id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
86977,74478,00532e9a-9518-439f-ac96-a9658377525a,,Deputy Sheriff,,,4026,Sheriff's Office
86979,74480,4f1707ab-07d2-4c31-b182-04b296e39099,,Director Of Communications,,,4026,Sheriff's Office
86989,74490,8d9c1410-13c3-4190-9826-73923859ab06,,Deputy Sheriff,,,4026,Sheriff's Office
102907,74485,36f744b9-cd63-4b0e-81f1-ce59168fccc6,,Deputy Sheriff,2005-08-01,,4026,Sheriff's Office
102908,85033,f9dd0e1f-46cb-4509-8774-07f5a9935b93,,Deputy Sheriff,2023-04-01,,4026,Sheriff's Office
102909,85034,04da1b16-125e-432a-93fc-dc6ba9d17e8d,,Deputy Sheriff,2004-01-14,,4026,Sheriff's Office
102910,85035,ab351cb5-3881-42d1-a2fa-57de201ebc12,,Deputy Sheriff,2019-12-16,,4026,Sheriff's Office
102911,85036,51c14367-2d20-49b9-bd49-ca40bedb2445,,Deputy Sheriff,2022-01-01,,4026,Sheriff's Office
102915,74481,b55b7669-623e-48ab-97ae-8221e9d58376,,Deputy Sheriff,2020-02-01,,4026,Sheriff's Office
102919,74474,3007dfeb-55d6-4b7d-a656-e69cff31054b,,Deputy Sheriff,2014-12-01,,4026,Sheriff's Office
102921,74475,d641db99-006d-4428-a89f-15a84e73adf9,,Deputy Sheriff,2017-12-18,,4026,Sheriff's Office
102922,85041,7edb3fdc-7a9b-4f20-96f7-2d68a146e2f6,,Deputy Sheriff,1899-12-30,,4026,Sheriff's Office
102927,74477,7d16ff4f-f408-4a53-aa19-e6c297fc805c,,Deputy Sheriff,2020-01-01,,4026,Sheriff's Office
102928,85045,ed1b037c-3868-4126-b0bd-fea728339b85,,Deputy Sheriff,2014-07-01,,4026,Sheriff's Office
102929,85046,17d349a3-aae9-4e13-adb4-1e4f04d87dcc,,Deputy Sheriff,2023-04-01,,4026,Sheriff's Office
102931,74483,2f1ea75b-35b1-4a3b-b1e4-e5454198498a,,Deputy Sheriff,2018-07-01,,4026,Sheriff's Office
102932,85047,40ac49c3-869c-4ea5-8878-3548d9bd2443,,Deputy Sheriff,2023-05-15,,4026,Sheriff's Office
102934,74488,3560518b-63ec-4024-a9e7-894e66b6bb48,,Deputy Sheriff,2009-05-01,,4026,Sheriff's Office
102935,85048,4a88ab3f-8cc3-468e-8ea4-09b64164af1d,,Deputy Sheriff,2016-07-18,,4026,Sheriff's Office
102937,74492,6d1d69b4-d3fc-477f-9821-051a09bd7714,,Deputy Sheriff,1998-08-01,,4026,Sheriff's Office
102939,74471,32f5afb4-6f24-41e5-8a1c-888e8a435508,,Sheriff,1998-08-01,,4899,Administration
102941,74472,1a215f60-a6bb-4eb0-a283-30f183588950,,Deputy Sheriff,1994-07-01,,4026,Sheriff's Office
102942,85049,43c579ee-6817-4c6e-b79f-70dcd55a2d0d,,Deputy Sheriff,2015-06-01,,4026,Sheriff's Office
102943,85050,a3924f86-1b70-441c-a0ba-a028217f6d4d,,Deputy Sheriff,2022-09-01,,4026,Sheriff's Office
102946,74484,01522bb2-f66d-4e37-9294-6e55002a88a4,,Deputy Sheriff,2017-03-13,,4026,Sheriff's Office
102947,85052,777ca7f7-07c9-4a6d-aaa3-26bcace9f8e7,,Deputy Sheriff,2002-10-01,,4026,Sheriff's Office
102906,85032,df7dcb15-83aa-4322-a4e8-6073db378383,,Deputy Sheriff,2022-10-01,,4026,Sheriff's Office
102912,74473,aa00054e-4221-4e14-8986-b99317018dcd,,Deputy Sheriff,2015-07-01,,4026,Sheriff's Office
102913,85037,40355f06-5445-4f22-9cfd-d036c1fa5880,,Deputy Sheriff,2015-02-01,,4026,Sheriff's Office
102914,85038,a9fed0fd-1a9b-49de-b9cd-a26912377bde,,Deputy Sheriff,2000-02-14,,4026,Sheriff's Office
102916,74482,dfa2961b-96bc-478b-b53a-3ae3a462f7ea,,Deputy Sheriff,2021-08-16,,4026,Sheriff's Office
102917,85039,04977721-713c-4859-8fdb-3a3b40b733f9,,Deputy Sheriff,2023-01-01,,4026,Sheriff's Office
102918,85040,bd7e8e1e-b3c9-441c-ae8e-494c26ccdc3e,,Deputy Sheriff,2019-09-16,,4026,Sheriff's Office
102920,74486,15ee3ab7-aa6f-4dab-b372-f3a4a417af24,,Deputy Sheriff,2018-06-18,,4026,Sheriff's Office
102923,74476,a375d76c-ae50-4735-a5a3-7035ce50ada6,,Deputy Sheriff,2013-12-01,,4026,Sheriff's Office
102924,85042,e205c7c1-16f4-418e-8ac8-4fc2ab1edb81,,Deputy Sheriff,2022-06-01,,4026,Sheriff's Office
102925,85043,007dfb5d-4cbd-4557-848d-286e57b43228,,Deputy Sheriff,1999-11-19,,4026,Sheriff's Office
102926,85044,e0da5174-92d3-4bff-bd15-219db17eba51,,Deputy Sheriff,2015-04-01,,4026,Sheriff's Office
102930,74487,c047ce23-555a-468e-9741-14bcb5fe68b8,,Deputy Sheriff,2012-09-17,,4026,Sheriff's Office
102933,74469,54201ad4-26c3-4c7b-b048-863cd2a90699,,Deputy Sheriff,2004-01-16,,4026,Sheriff's Office
102936,74470,ec5ccd48-d035-4a32-ab00-76ad3e6a14e1,,Deputy Sheriff,2017-09-15,,4026,Sheriff's Office
102938,74489,de470e02-0d4d-47cd-885b-ebf877be26b4,,Deputy Sheriff,2015-12-01,,4026,Sheriff's Office
102940,74479,ab04aeb2-c804-4860-9476-605442b383fb,,Deputy Sheriff,2009-05-20,,4026,Sheriff's Office
102944,74493,bee00c53-538d-46ef-aadc-585165187fea,,Deputy Sheriff,2003-08-01,,4026,Sheriff's Office
102945,85051,cde96a48-1c63-490f-b5e0-b7332708478b,,Deputy Sheriff,2005-01-18,,4026,Sheriff's Office
102948,74491,c6258940-9e72-4b1a-95f1-1f7df1bd3233,,Deputy Sheriff,2008-01-09,,4026,Sheriff's Office
102949,85053,5ee2ed3e-6a23-4b73-a5be-db221e4a039c,,Deputy Sheriff,2022-09-01,,4026,Sheriff's Office
102950,85054,23ce63a9-e134-4f19-957c-df419157e5dc,,Deputy Sheriff,2023-04-01,,4026,Sheriff's Office
