id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
8467,74469,John,Myrick,68727.0,,2022,True
8468,74470,Aaron,Peter,55080.0,,2022,True
8469,74471,Brian,Roberts,116525.0,,2022,True
8470,74472,Alfonso,Singleton,61296.0,,2022,True
8471,74473,John,Daniel,56749.0,,2022,True
8472,74474,Adam,Grassel,56749.0,,2022,True
8473,74475,Tyler,Harding,55080.0,,2022,True
8474,74476,Delmar,Jarrell,63470.0,,2022,True
8475,74477,Tyler,Lewis,49816.0,,2022,True
8476,74478,Kyle,Pulley,91353.0,,2022,True
8477,74479,Clayton,Sasser,58920.0,,2022,True
8478,74480,Devon,Jackson,86175.0,,2022,True
8479,74481,Samuel,Finch,49816.0,,2022,True
8480,74482,Mary,Gee,49816.0,,2022,True
8481,74483,Jerry,McKnight,49816.0,,2022,True
8482,74484,Shavonda,Stith,60875.0,,2022,True
8483,74485,Cory,Bell,59007.0,,2022,True
8484,74486,Colin,Green,53040.0,,2022,True
8485,74487,James,McClenny,57688.0,,2022,True
8486,74488,Chase,Oakley,69360.0,,2022,True
8487,74489,Richard,Puryear,69658.0,,2022,True
8488,74490,Stephen,"Smith, Jr",49816.0,,2022,True
8489,74491,William,Thomason,62220.0,,2022,True
8490,74492,Gary,Peterson,69338.0,,2022,True
8491,74493,William,Smith,61064.0,,2022,True
17529,74485,Cory,Bell,58298.22,4889.39,2023,True
17530,85033,Adam,Britt,12453.99,76.00,2023,True
17531,85034,Jonathan,Clary,66099.44,47174.24,2023,True
17532,85035,Andrew,Connell,57398.06,47233.62,2023,True
17533,85036,Anthony,Conner,49408.91,5038.98,2023,True
17537,74481,Samuel,Finch,49408.91,5064.48,2023,True
17541,74474,Adam,Grassel,56285.21,12725.81,2023,True
17543,74475,Tyler,Harding,53439.75,36407.06,2023,True
17544,85041,Frederick,Harrison,16072.00,910.00,2023,True
17549,74477,Tyler,Lewis,49408.91,14005.05,2023,True
17550,85045,Joseph,Lopresti,69855.60,11325.15,2023,True
17551,85046,Jeremy,Martin,12453.99,0.00,2023,True
17553,74483,Jerry,McKnight,49408.91,15248.81,2023,True
17554,85047,Caitlyn,Mottley,8302.66,1714.96,2023,True
17556,74488,Chase,Oakley,67879.85,30927.79,2023,True
17557,85048,Daniel,Peacock,4628.00,3284.10,2023,True
17560,74471,Brian,Roberts,129842.94,12453.00,2023,True
17562,74472,Alfonso,Singleton,60795.15,23929.85,2023,True
17563,85049,Earl,Singleton,13398.00,0.00,2023,True
17564,85050,Stephen,Smith,41269.07,2602.67,2023,True
17567,74484,Shavonda,Stith,60377.54,8147.71,2023,True
17568,85052,Shakori,Stubbs,18587.25,6165.36,2023,True
17528,85032,Ramon,Barreto,20593.83,541.00,2023,True
17534,74473,John,Daniel,56285.21,1252.72,2023,True
17535,85037,Ronald,Daniel,17864.00,6060.00,2023,True
17536,85038,Brad,Evans,83769.22,25405.12,2023,True
17538,74482,Mary,Gee,49408.91,12464.57,2023,True
17539,85039,Phillip,Goode,24907.98,377.40,2023,True
17540,85040,Leonard,Grant,23198.00,0.00,2023,True
17542,74486,Colin,Green,51916.41,45815.23,2023,True
17545,74476,Delmar,Jarrell,62951.29,36529.53,2023,True
17546,85042,Domanick,Jenkins,49408.91,26395.41,2023,True
17547,85043,Thomas,Jones,81144.58,43598.66,2023,True
17548,85044,Kevin,Jones,16579.68,8990.44,2023,True
17552,74487,James,McClenny,57216.71,12376.72,2023,True
17555,74469,John,Myrick,68165.35,8046.37,2023,True
17558,74470,Aaron,Peter,53043.00,20189.66,2023,True
17559,74489,Richard,Puryear,69088.28,0.00,2023,True
17561,74479,Clayton,Sasser,58438.75,9491.10,2023,True
17565,74493,William,Smith,67115.93,15594.80,2023,True
17566,85051,Haywood,Stith,59301.31,13400.50,2023,True
17569,74491,William,Thomason,60949.65,13864.08,2023,True
17570,85053,Kurt,Velvin,12209.76,671.96,2023,True
17571,85054,Curtis,Williams,12453.99,0.00,2023,True
