id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15402,41712,Jason,Armstrong,39515.28,2472.1,2022,False
15403,41673,John,Austin,99489,0,2022,False
15404,41693,Jason,Barlow,55522,2780.02,2022,False
15405,41706,Thomas,Barlow,44571.28,3053.98,2022,False
15407,41684,Kegan,Bostic,57589.5,3382.07,2022,False
15410,41714,Wesley,Carter,39245.08,1454.39,2022,False
15412,41685,Tyler,Cross,57196.5,4553.41,2022,False
15414,41695,Carl,Dorton,49978.71,4446.72,2022,False
15416,41698,Dillion,Dye,45189.66,13141.34,2022,False
15418,41701,Alexander,Erickson,46867.5,3572.26,2022,False
15419,84392,Angela,Farley,55684.92,5390.86,2022,False
15422,41708,Joshua,Greene,44571.28,2922.93,2022,False
15424,41683,Aaron,Hankins,57852,10528.32,2022,False
15426,41704,Jennifer,Hurley,38678.5,127.13,2022,False
15428,41711,James,Lewis,38927.16,2823.76,2022,False
15429,84394,Christian,Linkous,1712.46,0,2022,False
15431,41694,Dennis,Marion,50558,3144.64,2022,False
15433,41688,Shawn,Marshall,54878.89,7712.35,2022,False
15435,41725,Justin,Masuhr,17124.6,1712.46,2022,False
15437,41719,Mark,Mccracken,38225.42,0,2022,False
15439,41674,Darryl,Milligan,79015.16,0,2022,False
15442,41699,Issac,Pratt,45327.92,3785.53,2022,False
15444,41724,Mackenzie,Riley,18837.06,0,2022,False
15446,41720,Kenneth,Shadley,26509.1,1974.06,2022,False
15448,41702,Timothy,Sizemore,45639,6773.17,2022,False
15450,41700,Christopher,Stine,45508.54,12248.34,2022,False
15452,41697,Charles,Thomas,45639,4857.87,2022,False
15454,41721,Daniel,Vincer,26509.1,1610.34,2022,False
15456,41718,Dustin,Widener,39995.62,3053.32,2022,False
15406,41691,David,Blanken,55684.92,6204.08,2022,False
15408,41680,Wendy,Brewer,62762.5,3422.9,2022,False
15409,84391,Nathan,Burton,3424.92,0,2022,False
15411,41681,Steven,Crawford,63195.96,20622.33,2022,False
15413,41710,Christopher,Cumbow,44409.5,8730.55,2022,False
15415,41676,John,Duty,70678.56,1000,2022,False
15417,41692,Mark,Edwards,54251,17387.77,2022,False
15420,41715,Jeremiah,Foster,39515.28,1170.99,2022,False
15421,84393,Joshua,Glover,3424.92,1712.46,2022,False
15423,41716,Zachary,Hall,39764.69,2306.97,2022,False
15425,41686,Maurice,Harris,52748.5,5309.06,2022,False
15427,41707,Seth,Jones,44571.28,2603.59,2022,False
15430,41705,Antonio,Loureiro,45189.66,7981.88,2022,False
15432,41696,Christian,Marshall,45386.25,6792.25,2022,False
15434,41713,Connor,Marshall,39319.24,1834.96,2022,False
15436,41678,Michael,Mccoy,63639.57,12947.9,2022,False
15438,41703,Brandon,Mcpherson,46867.5,16659.05,2022,False
15440,41687,Kathleen,Milligan,55202.5,1436.91,2022,False
15441,84395,Kevin,Moore,3424.92,0,2022,False
15443,41675,Maynard,Ratcliff,70638,1900.53,2022,False
15445,41727,Zane,Seymore,17127.6,0,2022,False
15447,41690,Wilfred,Simpson,55522,1024.6,2022,False
15449,41723,Lucas,Spears,18837.06,0,2022,False
15451,41726,Joseph,Tester,17124.6,790.4,2022,False
15453,41677,David,Varble,65055.68,416.71,2022,False
15455,41679,Christopher,Whiteaker,62887.5,1113.26,2022,False
15457,41709,Gary,Wilcox,49320,2427.01,2022,False
17382,41673,John,Austin,99489.00,0.00,2023,False
17384,41706,Thomas,Barlow,44571.28,3053.98,2023,False
17386,41684,Kegan,Bostic,57589.50,3382.07,2023,False
17388,84391,Nathan,Burton,3424.92,0.00,2023,False
17390,41681,Steven,Crawford,63195.96,20622.33,2023,False
17392,41710,Christopher,Cumbow,44409.50,8730.55,2023,False
17394,41676,John,Duty,70678.56,1000.00,2023,False
17396,41692,Mark,Edwards,54251.00,17387.77,2023,False
17398,84392,Angela,Farley,55684.92,5390.86,2023,False
17400,84393,Joshua,Glover,3424.92,1712.46,2023,False
17402,41716,Zachary,Hall,39764.69,2306.97,2023,False
17404,41686,Maurice,Harris,52748.50,5309.06,2023,False
17406,41707,Seth,Jones,44571.28,2603.59,2023,False
17408,84394,Christian,Linkous,1712.46,0.00,2023,False
17410,41694,Dennis,Marion,50558.00,3144.64,2023,False
17412,41688,Shawn,Marshall,54878.89,7712.35,2023,False
17414,41725,Justin,Masuhr,17124.60,1712.46,2023,False
17416,41719,Mark,Mccracken,38225.42,0.00,2023,False
17418,41674,Darryl,Milligan,79015.16,0.00,2023,False
17420,84395,Kevin,Moore,3424.92,0.00,2023,False
17422,41675,Maynard,Ratcliff,70638.00,1900.53,2023,False
17424,41727,Zane,Seymore,17127.60,0.00,2023,False
17426,41690,Wilfred,Simpson,55522.00,1024.60,2023,False
17428,41723,Lucas,Spears,18837.06,0.00,2023,False
17430,41726,Joseph,Tester,17124.60,790.40,2023,False
17432,41677,David,Varble,65055.68,416.71,2023,False
17434,41679,Christopher,Whiteaker,62887.50,1113.26,2023,False
17436,41709,Gary,Wilcox,49320.00,2427.01,2023,False
17381,41712,Jason,Armstrong,39515.28,2472.10,2023,False
17383,41693,Jason,Barlow,55522.00,2780.02,2023,False
17385,41691,David,Blanken,55684.92,6204.08,2023,False
17387,41680,Wendy,Brewer,62762.50,3422.90,2023,False
17389,41714,Wesley,Carter,39245.08,1454.39,2023,False
17391,41685,Tyler,Cross,57196.50,4553.41,2023,False
17393,41695,Carl,Dorton,49978.71,4446.72,2023,False
17395,41698,Dillion,Dye,45189.66,13141.34,2023,False
17397,41701,Alexander,Erickson,46867.50,3572.26,2023,False
17399,41715,Jeremiah,Foster,39515.28,1170.99,2023,False
17401,41708,Joshua,Greene,44571.28,2922.93,2023,False
17403,41683,Aaron,Hankins,57852.00,10528.32,2023,False
17405,41704,Jennifer,Hurley,38678.50,127.13,2023,False
17407,41711,James,Lewis,38927.16,2823.76,2023,False
17409,41705,Antonio,Loureiro,45189.66,7981.88,2023,False
17411,41696,Christian,Marshall,45386.25,6792.25,2023,False
17413,41713,Connor,Marshall,39319.24,1834.96,2023,False
17415,41678,Michael,Mccoy,63639.57,12947.90,2023,False
17417,41703,Brandon,Mcpherson,46867.50,16659.05,2023,False
17419,41687,Kathleen,Milligan,55202.50,1436.91,2023,False
17421,41699,Issac,Pratt,45327.92,3785.53,2023,False
17423,41724,Mackenzie,Riley,18837.06,0.00,2023,False
17425,41720,Kenneth,Shadley,26509.10,1974.06,2023,False
17427,41702,Timothy,Sizemore,45639.00,6773.17,2023,False
17429,41700,Christopher,Stine,45508.54,12248.34,2023,False
17431,41697,Charles,Thomas,45639.00,4857.87,2023,False
17433,41721,Daniel,Vincer,26509.10,1610.34,2023,False
17435,41718,Dustin,Widener,39995.62,3053.32,2023,False
