id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41682,679235782205378,Krabbe,Michael,S.,,M,WHITE,,2013-08-26,2548,Sergeant,
41722,593400238533308,Perry,Matthew,E.,,M,WHITE,,2022-04-20,3038,Officer,
41689,714168089893303,Simpson,Angela,J.,,F,WHITE,,1998-04-20,1494,Detective,
41717,084623062897131,Phillips,Austin,T.,,M,WHITE,,2022-01-01,3009,Officer,
41714,529047696367775,Carter,Wesley,C.,,M,WHITE,,2022-01-01,,Officer,39245.08
41677,703354270168919,Varble,David,L.,,M,WHITE,,2000-05-30,,Lieutenant,65055.68
41687,946753741280104,Milligan,Kathleen,K.,,F,WHITE,,2007-12-03,,Officer,55202.50
41691,926337014812479,Blanken,David,A.,,M,WHITE,,1999-01-25,,Officer,55684.92
41692,970590903194499,Edwards,Mark,W.,,M,WHITE,,2001-03-12,,Officer,54251.00
41695,179002742752691,Dorton,Carl,Leonard,,M,WHITE,,2007-12-31,,Officer,49978.71
41712,980595889765781,Armstrong,Jason,M.,,M,WHITE,,2021-09-16,,Officer,39515.28
41673,332078263607384,Austin,John,S.,,M,BLACK,,1989-12-01,,Chief of Police,99489.00
41693,696554563898285,Barlow,Jason,L.,,M,WHITE,,2003-07-29,,Officer,55522.00
41706,472478786278044,Barlow,Thomas,J.,,M,WHITE,,2020-12-14,,Officer,44571.28
41684,417191240386892,Bostic,Kegan,T.,,M,WHITE,,2013-08-26,,Sergeant,57589.50
41680,780312486589194,Brewer,Wendy,E.,,F,WHITE,,2002-07-22,,Lieutenant,62762.50
84391,70b9b40a-8b0a-4376-b471-45e7f65f0936,Burton,Nathan,W.,,M,,,2022-12-01,,Officer,3424.92
41681,865890910800948,Crawford,Steven,B.,,M,WHITE,,2000-09-25,,Lieutenant,63195.96
41685,721511471415723,Cross,Tyler,L.,,F,WHITE,,2016-12-27,,Sergeant,57196.50
41710,501662982376401,Cumbow,Christopher,Cougar,,M,WHITE,,2021-09-16,,Officer,44409.50
41676,524454797418431,Duty,John,Darrell,,M,WHITE,,1993-10-04,,Captain,70678.56
41698,091318026896622,Dye,Dillion,A.,,M,WHITE,,2019-03-04,,Officer,45189.66
41701,321482499414812,Erickson,Alexander,C.,,M,WHITE,,2020-03-16,,Officer,46867.50
84392,0096d035-3ff1-4837-a30a-b14057ab1757,Farley,Angela,J.,,F,,,1998-04-20,,Officer,55684.92
41715,080798680994945,Foster,Jeremiah,N.,,M,BLACK,,2022-01-01,,Officer,39515.28
84393,e72173fa-cb39-4730-bca0-f0d7ee831305,Glover,Joshua,R.,,M,,,2022-12-01,,Officer,3424.92
41708,350650265877621,Greene,Joshua,M.,,M,WHITE,,2020-12-14,,Officer,44571.28
41716,896384123513172,Hall,Zachary,T.,,M,WHITE,,2022-01-01,,Officer,39764.69
41683,061863976213732,Hankins,Aaron,A.,,M,WHITE,,2004-11-15,,Sergeant,57852.00
41686,438629531850197,Harris,Maurice,J.,,M,BLACK,,2017-07-01,,Sergeant,52748.50
41704,031415595984507,Hurley,Jennifer,R.,,F,WHITE,,2020-10-01,,Officer,38678.50
41707,605335594623103,Jones,Seth,P.,,M,WHITE,,2020-12-14,,Officer,44571.28
41711,913022463955948,Lewis,James,J.,,M,WHITE,,2021-09-16,,Officer,38927.16
84394,4d6e68ff-b8f5-4f10-8aa6-c93e0a84d2ba,Linkous,Christian,W.,,M,,,2022-12-01,,Officer,1712.46
41705,732222651188325,Loureiro,Antonio,C.,,M,WHITE,,2020-12-14,,Officer,45189.66
41694,868181689190653,Marion,Dennis,L.,,M,WHITE,,2006-10-30,,Officer,50558.00
41696,645073267558466,Marshall,Christian,K.,,M,WHITE,,2017-07-03,,Officer,45386.25
41688,439191470528255,Marshall,Shawn,Christian,,M,WHITE,,1996-01-03,,Officer,54878.89
41713,274772570621828,Marshall,Connor,I.,,M,WHITE,,2021-12-01,,Officer,39319.24
41725,486627997886337,Masuhr,Justin,T.,,M,WHITE,,2022-07-25,,Officer,17124.60
41678,963633817741049,Mccoy,Michael,E.,,M,WHITE,,2004-07-26,,Lieutenant,63639.57
41719,023634699202336,Mccracken,Mark,A.,,M,WHITE,,2022-04-20,,Officer,38225.42
41703,920463427935579,Mcpherson,Brandon,H.,,M,WHITE,,2020-07-06,,Officer,46867.50
41674,614532763790043,Milligan,Darryl,E.,,M,WHITE,,1987-07-27,,Major,79015.16
84395,695f5a18-6c28-41d2-99e7-124b2be46654,Moore,Kevin,D.,,M,,,2022-12-01,,Officer,3424.92
41699,739067387302131,Pratt,Issac,(Shane),,M,WHITE,,2019-04-15,,Officer,45327.92
41675,109675421119991,Ratcliff,Maynard,F.,,M,WHITE,,1983-09-26,,Captain,70638.00
41724,218795289028185,Riley,Mackenzie,D.,,M,WHITE,,2022-07-18,,Officer,18837.06
41727,567049929105669,Seymore,Zane,G.,,M,WHITE,,2022-07-25,,Officer,17127.60
41720,363194815277057,Shadley,Kenneth,D.,,M,WHITE,,2022-04-20,,Officer,26509.10
41690,632949938262324,Simpson,Wilfred,A.,,M,WHITE,,1999-01-16,,Officer,55522.00
41702,190014537115577,Sizemore,Timothy,D.,,M,WHITE,,2020-07-01,,Officer,45639.00
41723,661425232974524,Spears,Lucas,D.,,M,WHITE,,2022-07-18,,Officer,18837.06
41700,490276143726845,Stine,Christopher,L.,,M,WHITE,,2019-07-08,,Officer,45508.54
41726,505203533895041,Tester,Joseph,D.,,M,WHITE,,2022-07-25,,Officer,17124.60
41697,667441992071278,Thomas,Charles,(Chase) L.,,M,WHITE,,2018-04-23,,Officer,45639.00
41721,887566860102053,Vincer,Daniel,S.,,M,WHITE,,2022-04-20,,Officer,26509.10
41679,668375419580807,Whiteaker,Christopher,E.,,M,WHITE,,2004-11-01,,Lieutenant,62887.50
41718,752684103842958,Widener,Dustin,B.,,M,WHITE,,2022-01-01,,Officer,39995.62
41709,710275282786414,Wilcox,Gary,(Chris) C.,,M,WHITE,,2021-04-12,,Officer,49320.00
