id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
45705,92265,Cailyn,Bouldin,53677.48,,2023,False
45706,92266,Justin,Brooks,35949.35,,2023,False
45708,45571,Boreika,Burwell,32320.45,,2023,False
45711,45585,Brandt,Gawor,751.06,,2023,False
45714,45577,Mark,Jamison,68840.09,,2023,False
45718,45567,Mark,Lovern,102673.43,,2023,False
45721,45583,"Charles ""C.J.""",Police,58557.85,,2023,False
45723,45568,Shawn,Richardson,85478.51,,2023,False
45727,45566,Phillip,Young,94987.36,,2023,False
45707,45573,Steven,Burgoyne,88952.98,,2023,False
45709,45569,Jason,Divers,85937.45,,2023,False
45710,92267,Joseph,Gardner,74452.80,,2023,False
45712,45576,Edward,Hodges,63820.57,,2023,False
45713,92268,Jeffrey,Holland,12448.15,,2023,False
45715,45572,Caleb,Johnson,80640.44,,2023,False
45716,92269,Karli,Johnson,2672.13,,2023,False
45717,92270,Ryan,King,3114.58,,2023,False
45719,45574,"Hector ""Manuel""",Mungaray,85785.10,,2023,False
45720,92271,"David ""Brad""",Parnell,66220.56,,2023,False
45722,45584,Trey,Poulin,94987.36,,2023,False
45724,45570,Jeffrey,Sanders,77698.36,,2023,False
45725,92272,Luis,Van Beek,71225.90,,2023,False
45726,92273,Tyler,White,19821.77,,2023,False
