id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
115722,83390,30d3f4e5-89a3-4441-8055-162b76d7d439,333,Sergeant,2000-06-26,,5573,School Resource Officers
115724,83360,92a9b8a6-5d1f-48e9-8a63-ee255794db68,305,Deputy,2008-12-24,,5572,Civil Process
115726,83374,a1f8c704-5c39-438d-94c0-c9a4d40119b8,325,Sergeant,2018-04-04,,4477,Road
115728,83362,807e25ae-588d-4de7-9474-55dbb6735336,334,Sergeant,2006-10-15,,4479,Court
115729,88390,,362,Deputy,2023-08-01,,4477,Road
115731,83367,7541b333-75d6-4db0-ac27-363fb1270203,364,Deputy/SRO,2016-06-01,,5573,School Resource Officers
115733,83378,4fbd5713-92b3-4578-94dd-16a95a6cc231,332,Deputy,2020-01-15,,4477,Road
115735,83380,2bc04fa5-be61-4709-878b-1eb605022ebe,343,Deputy,2019-08-01,,4477,Road
115736,88391,,304,Deputy,2016-02-15,,4477,Road
115738,83395,4da43a23-79a7-4aad-983c-47f07930a857,317,Deputy/SRO,2018-09-01,,5573,School Resource Officers
115739,88392,,344,Deputy,2019-08-01,,4477,Road
115741,83359,9a8d4c67-5374-4f9b-b102-5b2a1e356ad0,302,Major,1994-12-01,,5571,Ch Deputy
115744,83369,23e4e8da-7f76-4378-9f1f-59263a03cbe4,311,Sergeant,2008-12-15,,4480,Investigations
115746,83397,b3532d7b-287c-4d27-96d7-caaf834d4a2d,328,Sergeant,2002-02-13,,5573,School Resource Officers
115747,88394,,327,Deputy/SRO,2019-02-01,,5573,School Resource Officers
115750,83399,ef451b11-34b3-4280-99e9-5a50094ad3b4,329,Lieutenant,1998-08-01,,5573,School Resource Officers
115752,83401,ef835075-ab3f-4743-b3fe-3daad372d82b,321,Lieutenant,1997-03-25,,5573,School Resource Officers
115754,83402,ffb275c0-3de7-4250-a8bb-634005d58879,326,Sergeant,2009-04-01,,4477,Road
115756,83404,4aa1a59a-f99e-4324-8794-9b494fe72674,301,Sheriff,1984-09-01,,4483,Sheriff
115758,83384,5e9aa956-2de1-4e7f-9706-297fe91831c1,306,Sergeant,2010-06-01,,4477,Road
115760,83386,524a3663-839d-4116-8c04-38d6c22d2954,331,Lieutenant,1998-01-22,,4477,Road
115762,83388,2bea8a7c-8a5e-472e-9c54-a2409b4a988f,319,Deputy,2022-12-30,,4477,Road
115764,83361,0d39157a-026f-45b6-893e-1be31635946a,309,Sergeant,2004-03-01,,5572,Civil Process
115721,83389,f71e0b6c-229f-435e-b4e7-fb6dc11b1e17,314,Deputy/SRO,2022-12-01,,5573,School Resource Officers
115723,83373,725eb787-1911-4873-b2cc-d78076a16464,307,Captain,1992-08-15,,4477,Road
115725,83391,74512567-341e-47a4-8f97-f0f990658809,308,Deputy/SRO,2010-12-15,,5573,School Resource Officers
115727,83375,b1914240-57be-4df6-b40f-9ce7709b0506,337,Deputy,2021-08-16,,4477,Road
115730,83376,ad16491f-b56c-4377-9e7c-a44a962579dd,322,Sergeant,2016-11-01,,4477,Road
115732,83367,7541b333-75d6-4db0-ac27-363fb1270203,312,Captain,1996-11-01,,4480,Investigations
115734,83379,6bc69bae-4412-4d47-8bc6-f7907c1b7528,361,Deputy,2022-03-01,,4477,Road
115737,83394,bfe9b37c-5247-429d-b171-06d817144f66,336,Deputy/SRO,2020-07-01,,5573,School Resource Officers
115740,83396,fa15afce-05f3-4e41-8255-ce66dc50fe57,324,Sergeant,2013-09-01,,5573,School Resource Officers
115742,83368,2cb65761-f1ee-40c9-bb4e-8f3d3aed1b43,303,Sergeant,2009-05-15,,4480,Investigations
115743,88393,,342,Deputy,2019-08-01,,4477,Road
115745,83370,0db8cf2f-3617-41bc-9f87-060366b6ec5f,318,Sergeant,2017-08-28,,4480,Investigations
115748,83371,e73012fe-96e7-4cf1-a34e-f0a48de554d6,335,Lieutenant,2006-10-15,,4480,Investigations
115749,88395,,339,Deputy/SRO,2019-06-14,,5573,School Resource Officers
115751,83400,8a1fb305-ef7f-48af-8fc2-5b2150c31c9f,320,Captain,1988-10-01,,5573,School Resource Officers
115753,83365,0ca48761-251d-455d-85e3-6dc2772b6756,360,Deputy,2021-12-01,,4477,Road
115755,83366,49e97182-676f-41de-9403-185aa7711e63,341,Deputy,2018-09-15,,4477,Road
115757,83372,a4dc2078-5a98-4ce9-97ec-27cb6517709d,313,Sergeant,2010-12-15,,4480,Investigations
115759,83385,a45d7c7f-2b87-41d6-a8eb-066a7cf5c3a9,310,Sergeant,1999-12-06,,4477,Road
115761,83387,2d1f8dcb-68c8-4a03-88e5-39a7d2eb4ac5,315,Deputy,2017-08-28,,4477,Road
115763,83403,639e3bdc-f91a-4655-a48e-857d8e0bb24c,323,Sergeant,2016-11-14,,5573,School Resource Officers
98169,83359,9a8d4c67-5374-4f9b-b102-5b2a1e356ad0,,Major,,,4481,Chief Deputy
98170,83360,92a9b8a6-5d1f-48e9-8a63-ee255794db68,,Deputy,,,4478,Civil
98171,83361,0d39157a-026f-45b6-893e-1be31635946a,,Sergeant,,,4478,Civil
98172,83362,807e25ae-588d-4de7-9474-55dbb6735336,,Sergeant,,,4479,Court
98173,83363,5ace6df6-7c36-47dc-b46f-fce935a377a8,,Deputy,,,4479,Court
98174,83364,ac49f8e2-334b-409d-8fc5-1cc347b9471e,,Deputy,,,4482,Deputy
98175,83365,0ca48761-251d-455d-85e3-6dc2772b6756,,Deputy,,,4482,Deputy
98176,83366,49e97182-676f-41de-9403-185aa7711e63,,Deputy,,,4482,Deputy
98177,83367,7541b333-75d6-4db0-ac27-363fb1270203,,Captain,,,4480,Investigations
98178,83368,2cb65761-f1ee-40c9-bb4e-8f3d3aed1b43,,Sergeant,,,4480,Investigations
98179,83369,23e4e8da-7f76-4378-9f1f-59263a03cbe4,,Sergeant,,,4480,Investigations
98180,83370,0db8cf2f-3617-41bc-9f87-060366b6ec5f,,Sergeant,,,4480,Investigations
98181,83371,e73012fe-96e7-4cf1-a34e-f0a48de554d6,,Lieutenant,,,4480,Investigations
98182,83372,a4dc2078-5a98-4ce9-97ec-27cb6517709d,,Sergeant,,,4480,Investigations
98183,83373,725eb787-1911-4873-b2cc-d78076a16464,,Captain,,,4477,Road
98184,83374,a1f8c704-5c39-438d-94c0-c9a4d40119b8,,Sergeant,,,4477,Road
98185,83375,b1914240-57be-4df6-b40f-9ce7709b0506,,Deputy,,,4477,Road
98186,83376,ad16491f-b56c-4377-9e7c-a44a962579dd,,Sergeant,,,4477,Road
98187,83377,fb2765da-b8cf-4096-a8b1-505b61f00a26,,Deputy,,,4477,Road
98188,83378,4fbd5713-92b3-4578-94dd-16a95a6cc231,,Deputy,,,4477,Road
98189,83379,6bc69bae-4412-4d47-8bc6-f7907c1b7528,,Deputy,,,4477,Road
98190,83380,2bc04fa5-be61-4709-878b-1eb605022ebe,,Deputy,,,4477,Road
98191,83381,efc4975c-7e02-4d85-b43e-3f49211db5ab,,Deputy,,,4477,Road
98192,83382,a30733a9-42ea-4c79-aafd-689a34b031a9,,Sergeant,,,4477,Road
98193,83383,cb62d86b-13c4-4986-a11b-fe7add12b36a,,Deputy,,,4477,Road
98194,83384,5e9aa956-2de1-4e7f-9706-297fe91831c1,,Sergeant,,,4477,Road
98195,83385,a45d7c7f-2b87-41d6-a8eb-066a7cf5c3a9,,Sergeant,,,4477,Road
98196,83386,524a3663-839d-4116-8c04-38d6c22d2954,,Lieutenant,,,4477,Road
98197,83387,2d1f8dcb-68c8-4a03-88e5-39a7d2eb4ac5,,Deputy,,,4477,Road
98198,83388,2bea8a7c-8a5e-472e-9c54-a2409b4a988f,,Deputy,,,4477,Road
98199,83389,f71e0b6c-229f-435e-b4e7-fb6dc11b1e17,,Deputy,,,4476,School Resource Officer(s)
98200,83390,30d3f4e5-89a3-4441-8055-162b76d7d439,,Sergeant,,,4476,School Resource Officer(s)
98201,83391,74512567-341e-47a4-8f97-f0f990658809,,Sergeant,,,4476,School Resource Officer(s)
98202,83392,ac2dae25-4733-44a4-b39d-7d47ea3b419e,,Deputy,,,4476,School Resource Officer(s)
98203,83393,de0a24fc-270d-426f-a460-6696d4335410,,Deputy,,,4476,School Resource Officer(s)
98204,83394,bfe9b37c-5247-429d-b171-06d817144f66,,Deputy,,,4476,School Resource Officer(s)
98205,83395,4da43a23-79a7-4aad-983c-47f07930a857,,Deputy,,,4476,School Resource Officer(s)
98206,83396,fa15afce-05f3-4e41-8255-ce66dc50fe57,,Sergeant,,,4476,School Resource Officer(s)
98207,83397,b3532d7b-287c-4d27-96d7-caaf834d4a2d,,Sergeant,,,4476,School Resource Officer(s)
98208,83398,836b7aeb-cf1a-47fe-8785-abdb7ab979ec,,Deputy,,,4476,School Resource Officer(s)
98209,83399,ef451b11-34b3-4280-99e9-5a50094ad3b4,,Lieutenant,,,4476,School Resource Officer(s)
98210,83400,8a1fb305-ef7f-48af-8fc2-5b2150c31c9f,,Captain,,,4476,School Resource Officer(s)
98211,83401,ef835075-ab3f-4743-b3fe-3daad372d82b,,Lieutenant,,,4476,School Resource Officer(s)
98212,83402,ffb275c0-3de7-4250-a8bb-634005d58879,,Sergeant,,,4476,School Resource Officer(s)
98213,83403,639e3bdc-f91a-4655-a48e-857d8e0bb24c,,Sergeant,,,4476,School Resource Officer(s)
98214,83404,4aa1a59a-f99e-4324-8794-9b494fe72674,,Sheriff,,,4483,Sheriff
