id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83359,9a8d4c67-5374-4f9b-b102-5b2a1e356ad0,Joannou,Johnny,,,M,WHITE,,1994-12-01,302,Major,96513.00
83388,2bea8a7c-8a5e-472e-9c54-a2409b4a988f,Whisman,Tim,,,M,WHITE,,2022-12-30,319,Deputy,46305.00
83360,92a9b8a6-5d1f-48e9-8a63-ee255794db68,Bresette,Travis,,,M,WHITE,,2008-12-24,305,Deputy,53940.00
88390,,Davis,Jeffrey,,,M,WHITE,,2023-08-01,362,Deputy,46305.00
83361,0d39157a-026f-45b6-893e-1be31635946a,Widner,Steve,,,M,WHITE,,2016-11-14,309,Sergeant,62207.00
83362,807e25ae-588d-4de7-9474-55dbb6735336,Davidson,Eric,,,M,WHITE,,2006-10-15,334,Sergeant,56992.00
88392,,Hess,Stacy,,,M,WHITE,,2019-08-01,344,Deputy,46305.00
83389,f71e0b6c-229f-435e-b4e7-fb6dc11b1e17,Atwell,Evan,,,M,WHITE,,2022-12-01,314,Deputy/SRO,46305.00
83365,0ca48761-251d-455d-85e3-6dc2772b6756,Reedy,Hunter,,,M,WHITE,,2021-12-01,360,Deputy,46305.00
83373,725eb787-1911-4873-b2cc-d78076a16464,Blevins,Mark,,,M,WHITE,,1992-08-15,307,Captain,79650.00
83366,49e97182-676f-41de-9403-185aa7711e63,Selfe,Andrew,"C. (""Andy"")",,M,WHITE,,2018-09-15,341,Deputy,46305.00
83367,7541b333-75d6-4db0-ac27-363fb1270203,Eller,William,"(""Billy"")",,M,WHITE,,1996-11-01,364,Deputy/SRO,79665.00
83391,74512567-341e-47a4-8f97-f0f990658809,Brooks,Neal,,,M,WHITE,,2010-12-15,308,Deputy/SRO,56533.00
83368,2cb65761-f1ee-40c9-bb4e-8f3d3aed1b43,Johnson,Bradley,,,M,WHITE,,2009-05-15,303,Sergeant,56988.00
83369,23e4e8da-7f76-4378-9f1f-59263a03cbe4,King,James,Dustin,,M,WHITE,,2008-12-15,311,Sergeant,56988.00
83375,b1914240-57be-4df6-b40f-9ce7709b0506,Centeno,Cristian,,,M,WHITE,,2021-08-16,337,Deputy,46305.00
83370,0db8cf2f-3617-41bc-9f87-060366b6ec5f,King,Zachary,,,M,WHITE,,2017-08-28,318,Sergeant,51735.00
83371,e73012fe-96e7-4cf1-a34e-f0a48de554d6,McCormick,Anthony,"(""Tony"")",,M,WHITE,,2006-10-15,335,Lieutenant,68055.00
83376,ad16491f-b56c-4377-9e7c-a44a962579dd,Dowell,Roger,,,M,WHITE,,2016-11-01,322,Sergeant,48928.00
83372,a4dc2078-5a98-4ce9-97ec-27cb6517709d,Smith,Carol,Osborne,,F,WHITE,,2010-12-15,313,Sergeant,60053.00
83397,b3532d7b-287c-4d27-96d7-caaf834d4a2d,Lowe,Michael,,,M,WHITE,,2002-02-13,328,Sergeant,57144.00
83374,a1f8c704-5c39-438d-94c0-c9a4d40119b8,Call,Christopher,,,M,WHITE,,2018-04-04,325,Sergeant,50076.00
83379,6bc69bae-4412-4d47-8bc6-f7907c1b7528,Frye,David,,,M,WHITE,,2022-03-01,361,Deputy,46305.00
88394,,McCallister,Cole,,,M,WHITE,,2019-02-01,327,Deputy/SRO,46305.00
83378,4fbd5713-92b3-4578-94dd-16a95a6cc231,Fedorchuk,Michael,,,M,WHITE,,2020-01-15,332,Deputy,46305.00
83394,bfe9b37c-5247-429d-b171-06d817144f66,Grinstead,Tyler,,,M,WHITE,,2020-07-01,336,Deputy/SRO,46305.00
83399,ef451b11-34b3-4280-99e9-5a50094ad3b4,Morris,Anthony,"(""Tony"")",,M,WHITE,,1998-08-01,329,Lieutenant,63741.00
83380,2bc04fa5-be61-4709-878b-1eb605022ebe,Frye,Jacob,"(""Jake"")",,M,WHITE,,2019-08-01,343,Deputy,46305.00
83396,fa15afce-05f3-4e41-8255-ce66dc50fe57,Jackson,Wade,"Keith (""Keith"")",,M,WHITE,,2013-09-01,324,Sergeant,52162.00
83401,ef835075-ab3f-4743-b3fe-3daad372d82b,Prater,Lamuel,Scott,,M,WHITE,,1997-03-25,321,Lieutenant,72279.00
83384,5e9aa956-2de1-4e7f-9706-297fe91831c1,Smith,Randall,"Landon (""Landon"")",,M,WHITE,,2010-06-01,306,Sergeant,56558.00
88393,,Keene,Dane,,,M,WHITE,,2019-08-01,342,Deputy,46305.00
83385,a45d7c7f-2b87-41d6-a8eb-066a7cf5c3a9,Surber,Randall,"(""Randy"")",,M,WHITE,,1999-12-06,310,Sergeant,57144.00
83386,524a3663-839d-4116-8c04-38d6c22d2954,Terry,Kevin,,,M,WHITE,,1998-01-22,331,Lieutenant,72279.00
83387,2d1f8dcb-68c8-4a03-88e5-39a7d2eb4ac5,Ward,Gregory,"(""Greg"")",,M,WHITE,,2017-08-28,315,Deputy,47263.00
83402,ffb275c0-3de7-4250-a8bb-634005d58879,Robinson,James,"C. (""J. C."")",,M,WHITE,,2009-04-01,326,Sergeant,59988.00
88395,,McGlocklin,James,,,M,WHITE,,2019-06-14,339,Deputy/SRO,46305.00
83390,30d3f4e5-89a3-4441-8055-162b76d7d439,Atwell,Frank,"Ernie (""F. E."")",,M,WHITE,,2000-06-26,333,Sergeant,71160.00
83400,8a1fb305-ef7f-48af-8fc2-5b2150c31c9f,Powers,Anthony,"(""Tony"")",,M,WHITE,,1988-10-01,320,Captain,79645.00
83404,4aa1a59a-f99e-4324-8794-9b494fe72674,Shuler,B. (“Chip”),"(""Chip"")",,M,WHITE,,1984-09-01,301,Sheriff,115274.00
83395,4da43a23-79a7-4aad-983c-47f07930a857,Hayden,Tyler,,,M,WHITE,,2018-09-01,317,Deputy/SRO,46305.00
88391,,Greer,Gale,,,M,WHITE,,2016-02-15,304,Deputy,47181.00
83403,639e3bdc-f91a-4655-a48e-857d8e0bb24c,Widener,Samuel,"Courtney (""Courtney"")",,M,WHITE,,2004-03-01,323,Sergeant,59311.00
83363,5ace6df6-7c36-47dc-b46f-fce935a377a8,Richardson,Laura,,,F,WHITE,,2018-11-01,,Deputy,42000.0
83364,ac49f8e2-334b-409d-8fc5-1cc347b9471e,Keene,Johnnie,"Dane (""Dane"")",,M,WHITE,,2019-08-01,,Deputy,44100.0
83377,fb2765da-b8cf-4096-a8b1-505b61f00a26,Farris,Uriah,,,M,WHITE,,2016-10-01,,Deputy,44934.0
83381,efc4975c-7e02-4d85-b43e-3f49211db5ab,Greer,Leonard,"Gale (""Gale"")",,M,WHITE,,2016-02-15,,Deputy,44935.0
83382,a30733a9-42ea-4c79-aafd-689a34b031a9,Hess,James,"Stacy (""Stacy"")",,M,WHITE,,2019-08-01,,Sergeant,44100.0
83383,cb62d86b-13c4-4986-a11b-fe7add12b36a,McGlothlin,James,,,M,WHITE,,2019-06-14,,Deputy,44100.0
83392,ac2dae25-4733-44a4-b39d-7d47ea3b419e,Cline,Nicole,,,F,WHITE,,2018-01-15,,Deputy,44100.0
83393,de0a24fc-270d-426f-a460-6696d4335410,Eller,Wesley,,,M,WHITE,,2016-06-01,,Deputy,44935.0
83398,836b7aeb-cf1a-47fe-8785-abdb7ab979ec,McAllister,Cole,,,M,WHITE,,2019-02-01,,Deputy,44100.0
