id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
118491,54116,142914752735932,529,Sergeant,2008-03-24,,1436,Operations
118494,54118,745008679081398,553,Chief,2018-07-01,,1437,Administration
118496,54121,898949435704498,534,Master Police Officer,2009-03-14,,5711,Accreditation
118497,89132,,539,Master Police Officer,2012-03-29,,1436,Operations
118499,54124,686335088630725,554,Senior Police Officer,2019-04-03,,1436,Operations
118501,54126,160382566971949,562,Police Officer,2022-07-11,,1436,Operations
118492,54117,578466561662121,561,Police Officer,2022-07-11,,1436,Operations
118493,89131,,565,Police Officer,2023-07-17,,5710,Academy
118495,54120,438492489610562,541,Senior Police Officer,2018-01-05,,1436,Operations
118498,54123,287087234967457,524,Lieutenant,2002-12-28,,1437,Administration
118500,54125,997751566961083,540,Sergeant,2012-11-09,,1436,Operations
118503,54127,663139780118957,519,Sergeant,2000-09-16,,1436,Operations
118505,54130,474623260969392,559,Police Officer,2021-12-20,,1436,Operations
118506,89134,,514,Detective (Master Police Officer),1999-04-01,,5712,Investigations
118508,54133,863267017887589,521,Lieutenant,2010-04-01,,1436,Operations
118509,89135,,511,Detective Sergeant,1997-11-01,,5712,Investigations
118502,89133,,566,Police Officer,2023-07-17,,5710,Academy
118504,54129,640681324103026,560,Police Officer,2021-12-20,,1436,Operations
118507,54132,950082889322695,537,Sergeant,2010-07-28,,1436,Operations
118510,54135,609090764864609,555,Senior Police Officer,2019-12-16,,1436,Operations
54105,54116,142914752735932,529,Sergeant,,,1436,Operations
54106,54117,578466561662121,561,Police Officer,,,1436,Operations
54107,54118,745008679081398,553,Chief of Police,,,1437,Administration
54109,54120,438492489610562,541,Senior Police Officer,,,1436,Operations
54110,54121,898949435704498,534,Master Police Officer,,,1437,Administration
54112,54123,287087234967457,524,Lieutenant,,,1437,Administration
54113,54124,686335088630725,554,Police Officer,,,1436,Operations
54114,54125,997751566961083,540,Sergeant,,,1436,Operations
54115,54126,160382566971949,562,Police Officer,,,1436,Operations
54116,54127,663139780118957,519,Sergeant,,,1436,Operations
54118,54129,640681324103026,560,Police Officer,,,1436,Operations
54119,54130,474623260969392,559,Police Officer,,,1436,Operations
54121,54132,950082889322695,537,Sergeant,,,1436,Operations
54122,54133,863267017887589,521,Sergeant,,,1436,Operations
54124,54135,609090764864609,555,Police Officer,,,1436,Operations
54108,54119,421488673535835,550,Senior Police Officer,,2023-01-01,1436,Operations
54111,54122,258996270487137,539,Master Police Officer,,2023-01-01,1436,Operations
54117,54128,723282179886500,545,Senior Police Officer,,2023-01-01,1436,Operations
54120,54131,092867909457245,514,Master Police Officer,,2023-01-01,1436,Operations
54123,54134,339980016050479,511,Sergeant Detective,,2023-01-01,1436,Operations
54125,54136,839438439146040,556,Police Officer,,2023-01-01,1436,Operations
