id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35470,45597,Kyle,Alger,56053.37,3367.66,2023,True
35472,45598,Robert,Allen,54032.93,2997.49,2023,True
35474,45601,Andrew,Ashby,95531.33,5977.31,2023,True
35476,45605,Brandon,Bailey,51307.47,6070.95,2023,True
35478,45603,Jonathan,Barnhill,50503.61,769.88,2023,True
35481,45611,Cynthia,Berrman,81022.36,4656.17,2023,True
35483,45614,Stephen,Blankenship,56440.46,2532.76,2023,True
35485,45616,Brian,Booker,41754.80,7828.83,2023,True
35487,45618,James,Bowdel,106396.72,0,2023,True
35489,45620,Ryan,Brady,77928.02,2613.57,2023,True
35493,45622,David,Brink,83229.26,3424.34,2023,True
35496,45625,Corey,Burchett,80354.59,1417.19,2023,True
35498,45627,Jason,Call,80349.62,1456.09,2023,True
35500,45629,Susanna,Camp,92414.51,3198.34,2023,True
35502,45631,Lauren,Camper,59357.16,7407.54,2023,True
35504,45633,Michael,Cawood,47169.36,4786.54,2023,True
35506,45637,Wyatt,Cobler,55835.83,3702.43,2023,True
35509,45639,Nicholas,Comas,65533.66,3309.42,2023,True
35512,45641,Gwendolyn,Crotts,76643.24,5018.15,2023,True
35514,45644,Ethan,D'Arpa,53465.91,6843.37,2023,True
35516,45646,Austin,Dauphiny,17490.05,2000.00,2023,True
35518,45649,Joshua,Delieto,100852.05,10711.02,2023,True
35520,45651,Joel,Dickinson,84543.48,4283.74,2023,True
35522,45654,Kathryn,Dooley,27817.95,0,2023,True
35524,45656,William,Drake,86048.16,2509.68,2023,True
35525,89971,William,Engel,89915.03,17098.80,2023,True
35527,45660,Justin,Ferguson,48460.60,1939.84,2023,True
35528,89972,Joseph,Flippin,76582.22,4232.38,2023,True
35529,89973,Zachary,Fore,13918.80,1424.40,2023,True
35530,89974,Fatima,Foster,76077.08,12008.40,2023,True
35532,45662,Brandon,Foster,62549.58,145.84,2023,True
35534,45666,William,Frosell,65555.98,4839.17,2023,True
35536,45668,Anthony,Garcia,64976.57,11040.55,2023,True
35538,45670,McKinley,Garland,54263.11,2213.01,2023,True
35540,45672,Richard,Germ,49212.14,1605.11,2023,True
35542,45675,April,Gilley,50957.40,0,2023,True
35543,89975,David,Gilliam,24509.09,1624.41,2023,True
35545,45680,Andrew,Hagy,65309.29,7042.86,2023,True
35547,45682,Raejon,Hampton,48790.75,2205.62,2023,True
35549,45684,Jacob,Hawkins,95355.83,5358.16,2023,True
35550,89976,Justin,Hayward,27379.88,1225.96,2023,True
35553,45686,Preston,Hill,60281.17,4738.09,2023,True
35469,45596,Kimberly,Adams,71097.20,7122.88,2023,True
35471,45599,Kyle,Allen,73108.16,4090.72,2023,True
35473,45600,Joshuah,Arellano,55816.00,3939.85,2023,True
35475,45602,Trevor,Ayersman,56038.78,4474.14,2023,True
35477,45607,Travis,Barber,84703.00,5009.47,2023,True
35479,45610,Elizabeth,Bedwell,59875.83,3065.01,2023,True
35480,89965,Gregory,Belcher,6252.42,183.9,2023,True
35482,45604,EMILY,Black,57901.73,4994.13,2023,True
35484,45615,Ronnie,Blevins,75863.64,909.69,2023,True
35486,45617,Jennifer,Boswell,104434.86,14096.14,2023,True
35488,45619,Larry,Bowman,73396.84,383.24,2023,True
35490,45621,William,Breedlove,66516.17,751.41,2023,True
35491,89966,Richard,Bridges,75296.15,1130.93,2023,True
35492,89967,Michael,Briggs,9741.03,0,2023,True
35494,45623,Andrew,Brokaw,64562.00,2521.47,2023,True
35495,89968,Tyler,Buquor,45718.25,7689.59,2023,True
35497,45626,Paul,Caldwell,100632.26,19555.78,2023,True
35499,45628,Andrea,Calloway,82238.27,2000.22,2023,True
35501,45630,Joel,Camp,85592.52,6237.96,2023,True
35503,45632,Elizabeth,Carr,55020.22,3656.54,2023,True
35505,45636,Jeffrey-John,Cobb,102516.10,9096.57,2023,True
35507,45638,Samuel,Cochran,72369.20,12554.74,2023,True
35508,89969,Kamari,Coleman,3276.89,7.66,2023,True
35510,45640,Jason,Contessa,78586.60,9401.45,2023,True
35511,89970,Randall,Cox,61715.39,180.39,2023,True
35513,45643,Kenneth,Custer,99460.86,10924.01,2023,True
35515,45645,Bradley,Daniels,83545.58,7333.65,2023,True
35517,45648,Steven,Davis,63739.70,6566.02,2023,True
35519,45650,Paul,Delp,82943.05,7824.61,2023,True
35521,45653,Timothy,Donathan,83659.85,688.13,2023,True
35523,45655,Terry,Dowdy,85576.44,4488.16,2023,True
35526,45659,Richard,Fender,90572.17,254.67,2023,True
35531,45663,Stephen,Foster,89496.02,10422.71,2023,True
35533,45661,Melissa,Foster,82329.86,4602.85,2023,True
35535,45665,Sierra,Frosell,51205.43,248.03,2023,True
35537,45669,David,Gardner,80619.06,17871.52,2023,True
35539,45671,Brandon,Garrett,56849.46,4725.86,2023,True
35541,45674,Brandon,Gill,88674.20,9893.06,2023,True
35544,45676,Alexander,Goad,103151.54,20996.11,2023,True
35546,45681,John,Haley,84572.34,4137.02,2023,True
35548,45679,KAYLIN,Harris,58917.74,5503.60,2023,True
35551,45685,Jason,Hicks,82929.44,1145.86,2023,True
35552,89977,Lemajor,Hill,50032.75,71.25,2023,True
35554,45687,Ronnie,Hodges,87631.32,1764.57,2023,True
35557,45689,Kelci,Horner,60899.05,6183.63,2023,True
35559,45691,Raybert,Howell,86370.91,4278.79,2023,True
35560,89979,Mark,Huddleston,653.84,0,2023,True
35562,45696,SHANE,Irwin,63541.54,5253.52,2023,True
35564,45699,James,Jones,55705.69,7889.22,2023,True
35566,45701,Jacob,Kaufmann,70398.74,2098.94,2023,True
35568,45704,Charles,Kolenski,89910.83,3950.37,2023,True
35570,45706,Tyler,Landes,69407.56,6283.25,2023,True
35555,45688,Tracy,Hoke,73957.76,1245.38,2023,True
35556,89978,Harley,Holliday,20841.40,1225.96,2023,True
35558,45690,Nicholas,Houck,68572.89,8204.69,2023,True
35561,45695,Andy,Huynh,68640.59,3000.74,2023,True
35563,45698,David,Johnston,37682.62,2316.15,2023,True
35565,45700,Konrad,Kaufman,74647.01,8577.11,2023,True
35567,45703,Jacob,Kline,37563.05,1540.11,2023,True
35569,45705,Brian,Kosko,90645.70,9653.37,2023,True
35571,45707,William,Laub,64894.13,1889.48,2023,True
35573,45709,Frank,Leftwich,91985.55,2026.79,2023,True
35575,45711,Richard,Lewis,50961.57,6014.67,2023,True
35576,89980,Austin,Longenecker,21216.83,1601.39,2023,True
35577,89981,Thomas,Lovell,93117.44,1867.37,2023,True
35579,45713,William,Lynd,48733.42,4403.66,2023,True
35581,45715,Paul,Maddy,79312.08,5365.01,2023,True
35583,45717,Shane,Mahoney,59435.93,3335.46,2023,True
35585,45719,Jeremy,Marsh,66916.38,2938.11,2023,True
35587,45722,Jose,Martinez,59598.70,6040.28,2023,True
35589,45724,Nathaniel,Matheson,50901.49,7710.19,2023,True
35591,45726,Austin,McClain,35993.57,3189.14,2023,True
35592,89982,Trevon,McGhee,20856.72,1241.28,2023,True
35596,45730,Daniel,Meyer,82806.52,2214.20,2023,True
35598,45734,Jason,Moore,89557.95,1964.17,2023,True
35601,45736,Zuly,Moran,16695.90,183.74,2023,True
35603,45739,David,Morris,108525.54,960.87,2023,True
35605,45742,Matthew,Mulligan,116774.42,16484.46,2023,True
35572,45708,James,Lavoie,73096.31,8162.44,2023,True
35574,45710,Christopher,Levering,90948.32,2720.15,2023,True
35578,45712,David,Lyle,62187.55,336.7,2023,True
35580,45714,Michael,Maddy,80704.24,1499.40,2023,True
35582,45716,Christian,Madera,67349.93,10350.83,2023,True
35584,45718,Heather,Malley,24551.34,280.8,2023,True
35586,45721,Amanda,Martin,81202.02,2244.59,2023,True
35588,45723,Benjamin,Masters,84523.69,5110.45,2023,True
35590,45725,Kendall,Maxey,58376.88,6143.03,2023,True
35593,45728,Sean,McKittrick,66319.94,3853.06,2023,True
35594,89983,Robert,McNiff,11822.58,0,2023,True
35595,89984,Jesse,McVicker,20948.66,1333.22,2023,True
35597,45733,Jacob,Moles,69843.42,5225.22,2023,True
35599,45735,Daniel,Moore,88040.41,8158.41,2023,True
35600,89985,Logan,Moore,8995.51,536.35,2023,True
35602,45738,Dustin,Moricle,79675.66,3507.73,2023,True
35604,45741,Garret,Moye,19445.88,238.86,2023,True
35606,45743,Christopher,Mullins,65166.00,6581.76,2023,True
35607,89986,Gage,Murphy,6707.05,275.84,2023,True
35609,45745,Jessica,Nasatka,55263.00,425.1,2023,True
35611,45747,Trista,Noel,79949.95,3012.93,2023,True
35608,45744,Kristin,Nagy,66200.41,848.37,2023,True
35610,45746,Robert,Newman,80749.04,8429.32,2023,True
35612,45748,Andres,Novoa,31608.16,2332.10,2023,True
35614,45749,JOHN,Orsborn,64771.95,3423.35,2023,True
35616,45753,William,Patsel,71034.63,645.77,2023,True
35618,45756,Aneudys,Perez,74583.10,10643.86,2023,True
35620,45761,Andrew,Poland,68942.16,14819.80,2023,True
35622,45763,Adam,Puckett,102212.25,0,2023,True
35624,45765,Christopher,Ramey,95826.47,7415.64,2023,True
35625,89987,Travis,Reed,111109.45,19735.13,2023,True
35628,45769,Brian,Rice,83008.82,3290.04,2023,True
35630,45771,Michael,Roach,52737.74,2843.75,2023,True
35632,45773,Ronald,Robinson,96935.96,7241.75,2023,True
35635,45776,Katrina,Romano,75052.16,4918.85,2023,True
35637,45778,Michael,Ruiz,59155.05,3564.65,2023,True
35639,45781,Arturo,Sanchez,64883.10,2461.92,2023,True
35613,45750,Daniel,Olichwier,67004.38,3446.03,2023,True
35615,45752,Joel,Patrick,91908.46,9887.78,2023,True
35617,45755,Tyson,Pereira,58827.95,8613.34,2023,True
35619,45760,Barak,Plogger,81656.40,2115.56,2023,True
35621,45762,James,Price,118512.89,9229.44,2023,True
35623,45764,Andrew,Pulley,101275.76,563.51,2023,True
35626,45767,Christian,Reid,48901.91,4051.55,2023,True
35627,89988,Shila,Reynolds,1437.97,7.66,2023,True
35629,45770,Wesley,Richer,63066.31,3307.41,2023,True
35631,45772,David,Robertson,52188.49,1304.57,2023,True
35633,45774,Brittany,Robinson,59952.57,3281.49,2023,True
35634,89989,Victoria,Roggenbuch,20688.13,1072.69,2023,True
35636,45777,Kinga,Roszak,86258.86,7112.31,2023,True
35638,45779,Hunter,Russell,60309.34,8764.46,2023,True
35640,45782,Richard,Sanders,82497.25,6853.55,2023,True
35642,45784,Michael,Saunders,54981.34,4023.94,2023,True
35643,89990,Cameron,Scott,8832.03,658.94,2023,True
35645,45786,Ray,Shanks,82897.22,2962.10,2023,True
35647,45788,Kandyce,Sherman,82744.91,6341.82,2023,True
35651,45792,John,Smith,88197.44,4625.64,2023,True
35641,45783,Kenneth,Sauls,112551.53,4726.35,2023,True
35644,45785,Evan,Seay,33194.44,1061.84,2023,True
35646,45787,Zachary,Shelton,52510.04,817.64,2023,True
35648,45789,Kelsy,Simcox,67946.45,786.34,2023,True
35649,89991,Chad,Sizemore,1340.38,0,2023,True
35650,89992,Ryan,Sloan,103860.65,12643.44,2023,True
35652,45791,Brian,Smith,86515.69,14511.32,2023,True
35654,45795,Spencer,Snead,70124.54,6698.55,2023,True
35656,45798,Robert,Stewart,72609.89,866.03,2023,True
35657,89993,Christian,Stiltner,13840.95,876.81,2023,True
35658,89994,John,Stoddard,5087.74,183.89,2023,True
35659,89995,"Jerome ""Jerry""",Stokes,48461.58,0,2023,True
35661,45801,Jennings,Tardy,99718.39,842.75,2023,True
35663,45803,Eric,Thiel,92778.99,3178.72,2023,True
35665,45805,Jessica,Thompson,61235.56,7677.14,2023,True
35667,45807,Nicholas,Traegner,56806.01,2074.21,2023,True
35669,45809,Kelsey,Trivellin,60908.57,1346.73,2023,True
35671,45810,Jacob,Turner,64130.82,2863.38,2023,True
35673,45812,Jason,Vance,79955.24,8741.46,2023,True
35675,45814,Aaron,Velarde,74432.90,19326.35,2023,True
35677,45816,Benjamin,Viera,46081.30,1327.48,2023,True
35679,45817,Corry,Volk,88797.03,7462.80,2023,True
35682,45823,Jeffrey,Weddle,79446.87,509.47,2023,True
35683,89997,Matthew,Weddle,27218.98,1065.06,2023,True
35685,45825,Nicklas,White,55789.45,3051.75,2023,True
35687,45828,Kenneth,Wilkerson,80616.53,9589.95,2023,True
35689,45830,Tylor,Winfield,52063.72,6408.83,2023,True
35691,45832,Jason,Woolard,57856.45,10681.00,2023,True
35693,45820,Lindsey,Wyatt,56880.26,3696.66,2023,True
35653,45793,Jada,Smith,64335.98,3042.26,2023,True
35655,45797,Derrick,Spradlin,72130.52,167.45,2023,True
35660,45799,Jammie,Swisher,73220.13,1723.41,2023,True
35662,45802,Isaiah,Tesdall,46435.31,1745.85,2023,True
35664,45804,Michael,Thompson,135865.75,44159.70,2023,True
35666,45806,McCall,Toler,63603.69,3296.67,2023,True
35668,45808,Jordan,Tramuel Coles,59130.99,3925.89,2023,True
35670,45800,Denham,Tucker,52998.74,948.64,2023,True
35672,45811,Jacob,Underwood,62949.01,4587.43,2023,True
35674,45813,Gregory,Veal,54153.86,1110.61,2023,True
35676,45815,Nicholas,Viar,74843.28,2829.99,2023,True
35678,45818,Anna,Volk,70339.72,4118.36,2023,True
35680,45821,Sandeep,Wagley,39266.66,1670.40,2023,True
35681,89996,Anthony,Walker,27203.65,1049.73,2023,True
35684,45824,Alexandra,Wells,80934.44,1976.25,2023,True
35686,45827,Galen,Whorley,85253.42,30493.12,2023,True
35688,45819,Andrew,Williams,56680.87,3859.05,2023,True
35690,45831,William,Wood,84177.42,4824.12,2023,True
35692,45833,Dawn,Wright,74751.05,786.77,2023,True
35694,45835,Michael,Zhangzhu,62552.54,2304.38,2023,True
