id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135377,82851,1700a626-e562-4dfa-b385-c151d9fa2471,425,Police Officer,2017-05-13,,4363,Part-Time
135379,82847,1ca10719-9383-4e97-b9a8-d9ff65d6c9aa,400,Chief of Police,2016-07-25,,6811,Administration
135381,82863,ff7495a0-75fc-4bc1-97c0-91629a825a01,409,Police Officer,2020-06-29,,6813,Patrol/B Shift
135383,82859,4c3ee626-9748-4b9f-913f-9ee971d234b0,402,Lieutenant,2009-04-25,,6811,Administration
135385,82849,2e6ca481-321a-4860-8fed-cd2a4c5f3c7d,430,Detective,2022-05-17,,4367,Investigations
135386,92367,,401,Deputy Chief of Police,2023-01-30,,6811,Administration
135388,82861,83fcd605-8f8d-4bd4-8bff-049d0ea27dda,413,Police Officer,2020-01-04,,6815,Patrol/D Shift
135391,82867,35479272-6ae9-455f-8545-7b91e2d0c31f,423,Corporal,2018-06-30,,6815,Patrol/D Shift
135393,82868,d24c4da9-522a-468f-b02c-bef3e61a3cbe,414,Corporal,2020-06-29,,6812,Patrol/A Shift
135395,82858,5308023f-07ee-4ac8-b21f-2eaad7ab6c1a,418,Police Officer,2021-06-14,,6812,Patrol/A Shift
135398,82864,beb5eeba-a0a0-4a18-90b3-6bd281db5e73,406,Sergeant,1998-11-16,,6814,Patrol/C Shift
135400,82850,8b9faef8-0e16-4421-a5bb-5335cf47a002,419,Detective,2021-04-19,,4367,Investigations
135401,92370,,428,Police Officer,2023-09-11,,6814,Patrol/C Shift
135378,82866,0548241a-5992-4083-b4ac-341fc5d8537d,417,Police Officer,2022-05-16,,6815,Patrol/D Shift
135380,82862,a165b8d0-118d-492f-9424-c1f9ba869d6a,408,Corporal,2016-12-31,,6814,Patrol/C Shift
135382,82848,1a76ca41-0812-4352-9c85-8861a765cfe9,410,Detective,2017-09-16,,4367,Investigations
135384,82860,f77e10cc-716a-40a8-b327-64dd5a9e3fc1,412,Corporal,2004-04-03,,6813,Patrol/B Shift
135387,82855,953000af-a0c7-42be-a6ae-e034822bf1d4,415,Police Officer,2021-12-13,,6812,Patrol/A Shift
135389,82856,36f45a4e-5543-495e-b9a3-aec7d64eeb0e,405,Sergeant,2015-12-29,,6813,Patrol/B Shift
135390,92368,,416,Police Officer,2022-12-28,,6814,Patrol/C Shift
135392,82852,1ace350f-c3d6-49ed-8727-a37d4b5191a0,426,Police Officer,2021-01-21,,4363,Part-Time
135394,82857,fb98b067-7435-4639-8032-72c1630d4f1d,407,Sergeant,2004-09-28,,6812,Patrol/A Shift
135396,82853,90c1ec73-678d-445c-90d9-e0531d8867d8,424,Police Officer,2021-01-08,,4363,Part-Time
135397,92369,,427,Police Officer,2022-12-28,,6813,Patrol/B Shift
135399,82865,a1681b94-7e73-4e97-ab5c-789cd037dc7e,421,Police Officer,2022-01-03,,6814,Patrol/C Shift
135402,82869,2756a445-ab42-4cca-8a14-bd07a1553865,404,Sergeant,2000-07-27,,6815,Patrol/D Shift
97617,82854,36b63805-23dd-459b-9e66-765d91ea7910,,Part-Time Officer,,2023-01-01,4363,Part-Time
97610,82847,1ca10719-9383-4e97-b9a8-d9ff65d6c9aa,, Chief,,,4365,Adm
97611,82848,1a76ca41-0812-4352-9c85-8861a765cfe9,,Detective,,,4367,Investigations
97612,82849,2e6ca481-321a-4860-8fed-cd2a4c5f3c7d,,Detective,,,4367,Investigations
97613,82850,8b9faef8-0e16-4421-a5bb-5335cf47a002,,Detective,,,4367,Investigations
97614,82851,1700a626-e562-4dfa-b385-c151d9fa2471,,Part-Time Officer,,,4363,Part-Time
97615,82852,1ace350f-c3d6-49ed-8727-a37d4b5191a0,,Part-Time Officer,,,4363,Part-Time
97616,82853,90c1ec73-678d-445c-90d9-e0531d8867d8,,Part-Time Officer,,,4363,Part-Time
97618,82855,953000af-a0c7-42be-a6ae-e034822bf1d4,,Officer,,,4369,Unit A
97619,82856,36f45a4e-5543-495e-b9a3-aec7d64eeb0e,,Corporal,,,4369,Unit A
97620,82857,fb98b067-7435-4639-8032-72c1630d4f1d,,Sergeant,,,4369,Unit A
97621,82858,5308023f-07ee-4ac8-b21f-2eaad7ab6c1a,,Officer,,,4369,Unit A
97622,82859,4c3ee626-9748-4b9f-913f-9ee971d234b0,, Lieutenant,,,4368,Unit B
97623,82860,f77e10cc-716a-40a8-b327-64dd5a9e3fc1,,Corporal,,,4368,Unit B
97624,82861,83fcd605-8f8d-4bd4-8bff-049d0ea27dda,,Officer,,,4368,Unit B
97625,82862,a165b8d0-118d-492f-9424-c1f9ba869d6a,,Corporal,,,4366,Unit C
97626,82863,ff7495a0-75fc-4bc1-97c0-91629a825a01,,Officer,,,4366,Unit C
97627,82864,beb5eeba-a0a0-4a18-90b3-6bd281db5e73,,Sergeant,,,4366,Unit C
97628,82865,a1681b94-7e73-4e97-ab5c-789cd037dc7e,,Officer,,,4366,Unit C
97629,82866,0548241a-5992-4083-b4ac-341fc5d8537d,,Officer,,,4364,Unit D
97630,82867,35479272-6ae9-455f-8545-7b91e2d0c31f,,Corporal,,,4364,Unit D
97631,82868,d24c4da9-522a-468f-b02c-bef3e61a3cbe,,Officer,,,4364,Unit D
97632,82869,2756a445-ab42-4cca-8a14-bd07a1553865,,Sergeant,,,4364,Unit D
