id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
45274,92084,"Donald ""Duck""",Adams,132529.00,,2023,True
45275,92085,Sabrina,Allegood,52733.00,,2023,True
45276,92086,James,Aponte,70411.00,,2023,True
45277,92087,David,Bates,48879.00,,2023,True
45278,92088,Ryan,Booth,51323.00,,2023,True
45279,92089,Franklin,Brown,53987.00,,2023,True
45280,92090,Tony,Bynum,48967.00,,2023,True
45281,92091,William,Casey,46720.00,,2023,True
45282,92092,Nathaniel,Charles,52542.00,,2023,True
45283,92093,Caleb,Clarke,48967.00,,2023,True
45284,92094,Brenda,Cleaton,47830.00,,2023,True
45285,92095,Terrell,Coles,59520.00,,2023,True
45286,92096,William,Curtis,58032.00,,2023,True
45287,92097,Joshua,Dance,50131.00,,2023,True
45288,92098,Ricky,Davenport,51323.00,,2023,True
45289,92099,Casey,Dooley,67180.00,,2023,True
45290,92100,Kenneth,Droddy,73798.00,,2023,True
45291,92101,Dale,Eichler,52542.00,,2023,True
45292,92102,Randall,Fish,56788.00,,2023,True
45293,92103,Benjamin,Goodlett,48967.00,,2023,True
45294,92104,Sean,Goodwyn,62383.00,,2023,True
45295,92105,David,Gunn,81361.00,,2023,True
45296,92106,Brittney,Gupton,44496.00,,2023,True
45297,92107,Zachory,Hare,60935.00,,2023,True
45298,92108,Steven,Hendricks,45553.00,,2023,True
45299,92109,Alfred,Hubbard,46720.00,,2023,True
45300,92110,Glenda,Jarrell,47743.00,,2023,True
45301,92111,Dawn,Jones,47830.00,,2023,True
45302,92112,Steven,Kennedy,89702.00,,2023,True
45303,92113,Gregory,Kincaid,52542.00,,2023,True
45304,92114,William,Knott,109032.00,,2023,True
45305,92115,Rodney,Lee,74066.00,,2023,True
45306,92116,George,McCall,52542.00,,2023,True
45307,92117,William,McLaughlin,47743.00,,2023,True
45308,92118,James,Miller,47743.00,,2023,True
45309,92119,Ryan,Moore,52542.00,,2023,True
45310,92120,Karleigh,Morgan,47743.00,,2023,True
45311,92121,David,Muncy,50131.00,,2023,True
45312,92122,Daniel,O'Brien,48967.00,,2023,True
45313,92123,Joseph,Owen,63865.00,,2023,True
45314,92124,James,Parker,72084.00,,2023,True
45315,92125,Terry,Perkins,47743.00,,2023,True
45316,92126,Robert,Rainey,65382.00,,2023,True
45317,92127,Donna,Rice,52542.00,,2023,True
45318,92128,Tasha,Ridley,57927.00,,2023,True
45319,92129,John,Robinson,55068.00,,2023,True
45320,92130,Cody,Scott,52733.00,,2023,True
45321,92131,Steven,Shifflett,72084.00,,2023,True
45322,92132,Dotty,Talib,46636.00,,2023,True
45323,92133,Kewana,Thompson,47743.00,,2023,True
45324,92134,Brian,Travis,59520.00,,2023,True
45325,92135,Adam,Waldron,51323.00,,2023,True
45326,92136,Charles,Walker,63865.00,,2023,True
45327,92137,Bradley,Watkins,48967.00,,2023,True
45328,92138,Gene,Wilson,56788.00,,2023,True
45329,92139,Donald,Wistrom,53987.00,,2023,True
45330,92140,John,Woyansky,51323.00,,2023,True
45331,92141,Ashley,Wright,47743.00,,2023,True
45332,92142,Otis,Wyche,45553.00,,2023,True
