id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
102978,85065,fbdf2786-d8a2-42da-8ec3-052ee4863ac8,,Deputy Sheriff,2018-08-01,,,
102979,85066,d015bb42-f29e-429d-9a2f-94a3c08414c5,,Deputy Sheriff,2017-12-15,,,
102980,85067,feb5a879-0751-40d0-83a4-9fc5afc03520,,Captain,2011-10-01,,,
102981,85068,65f7e496-f8a6-48a4-93f4-c35e79b30bb2,,Deputy Sheriff,2018-08-01,,,
102982,85069,ceeb0245-db3f-43c3-ba5f-cd4318b48388,,Sergeant/Investigator/Animal Control Supervisor,2010-10-01,,4981,Animal Control
102983,85070,3a598ed8-73c8-42c0-85ce-5d2590d67a73,,Sheriff,2016-01-01,,4980,Administration
102984,85071,2baacebe-5c5e-4286-a2fa-7e14ad0abf4d,,Deputy Sheriff,2017-05-01,,4984,School Resource
102985,85072,aaf0b6fd-db65-4d6a-a8a6-c7d53fe27eaf,,Patrol Sergeant,2008-02-01,,4983,Patrol
102986,85073,3b55d557-cd5e-4724-8944-5eed5f60080a,,Deputy Sheriff,2017-09-18,,4981,Animal Control
102987,85074,eef91af6-582c-4153-a8fa-96a677881cec,,Deputy Sheriff,2023-06-01,,,
102988,85075,1edd2800-e0aa-4640-a1e4-e1adbc6115f0,,Deputy Sheriff,2020-06-15,,,
102989,85076,da74dbf9-53b1-47f7-a174-ea6aaedfd3bf,,Deputy Sheriff,2021-07-16,,4982,Courts
102990,85077,d0297166-7170-40dc-9966-8f50e5901c4c,,Animal Control Officer,2016-05-16,,4981,Animal Control
