id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
17598,85065,Zhora,Amwari,49391.66,5124.79,2023,True
17599,85066,Jerrick,Carter,50964.74,2640.20,2023,True
17600,85067,Leslie,Comer,62527.74,11661.09,2023,True
17601,85068,Joshua,Edgerton,49391.66,3779.95,2023,True
17602,85069,William,Greene,44077.59,290.47,2023,True
17603,85070,Alan,Jones,83966.44,,2023,True
17604,85071,Tramayne,Mayo,50629.49,3255.53,2023,True
17605,85072,Floyd,Miles,51069.68,1827.27,2023,True
17606,85073,Matthew,Miller,48830.94,1926.18,2023,True
17607,85074,Jeffrey,Patteson,3833.34,,2023,True
17608,85075,Crystal,Roberson,47133.46,9251.27,2023,True
17609,85076,Clinton,Robinson,48722.43,691.32,2023,True
17610,85077,Leonard,Wiggins,49381.52,9422.04,2023,True
