id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
20423,85593,Joseph,Adams,63880.12,3253.40,2023,True
20424,85660,Declan,Armstrong,41107.81,2033.94,2023,True
20425,85661,Seth,Bowen,71183.64,5792.86,2023,True
20426,85662,Stanley,Britton,64402.74,8932.51,2023,True
20427,85664,Jeffrey,Burton,66583.63,380.03,2023,True
20428,85665,Thomas,Bush,59802.68,1206.46,2023,True
20429,85666,Willie,Carr,21764.00,,2023,True
20430,85667,James,Carr,42833.88,721.79,2023,True
20431,85668,Sabrina,Carrington,30016.17,,2023,True
20432,85669,Fred,Clark,103898.19,,2023,True
20433,85670,De'Andre,Clark,48406.33,1116.83,2023,True
20434,85671,Tyler,Clarke,60721.08,1059.93,2023,True
20435,85672,Joseph,Compton,2510.00,,2023,True
20436,85673,Victor,Crump,19082.00,,2023,True
20437,85674,Andrew,Dickerson,41110.21,4216.48,2023,True
20438,85675,Desmond,Drumright,41112.61,553.64,2023,True
20439,85677,Michael,Faulkner,51050.87,1287.18,2023,True
20440,85678,Joseph,Franco,59102.28,1661.63,2023,True
20441,85679,Jeremy,Garber,52444.59,1475.49,2023,True
20442,85680,Staci,Guill,34846.05,,2023,True
20443,85681,Christopher,Hudson,18336.20,475.97,2023,True
20444,85682,Charles,Inscore,30340.73,135.58,2023,True
20445,85683,Giles,Jones,56980.63,3637.99,2023,True
20446,85684,Jeffrey,Lacks,51949.47,1236.32,2023,True
20447,85685,Trevor,Leath,44945.16,1782.67,2023,True
20448,85686,Sheryle,Leksell,32432.76,,2023,True
20449,85687,Thomas,Lewis,68631.16,,2023,True
20450,85688,Cody,Martin,54223.60,6710.68,2023,True
20451,85689,Derrick,Mays,16798.68,,2023,True
20452,85690,Tracy,Mocarsky,67595.46,,2023,True
20453,85691,Thomas,Moore,49804.76,3431.05,2023,True
20454,85692,Wallace,Nunn,61058.73,573.33,2023,True
20455,85693,Belinda,Poole,30592.24,,2023,True
20456,85694,James,Ragans,46721.02,4951.75,2023,True
20457,85695,Jason,Ross,570.00,2700.00,2023,True
20458,85697,Michael,Terry,46736.30,1702.09,2023,True
20459,85698,Victoria,Thomas,18212.64,,2023,True
20460,85699,Hunter,Weddle,50091.48,758.44,2023,True
20461,85700,Whitney,White,44956.92,6709.32,2023,True
20462,85701,Chad,Wilborne,49804.76,7004.08,2023,True
20463,85702,Michael,Womack,79636.18,4136.27,2023,True
20464,85703,William,Yancey,63559.25,2754.17,2023,True
20465,85704,Garryin,Yancey,41467.85,9350.94,2023,True
20466,85705,Christopher,Yeatts,68717.56,869.14,2023,True
20467,85706,Crystal,Yeatts,63000.16,1433.62,2023,True
