id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18015,78568,Edward,Spencer,138178.00,,2023,True
18017,78570,John,Hickman,110612.00,,2023,True
18019,78572,Jeffrey,Lilliston,110612.00,,2023,True
18021,78574,Johnny,Carstens,96788.00,,2023,True
18023,78576,Deon,Rogers,90538.00,,2023,True
18025,78578,Shelley,Beasley,70538.00,,2023,True
18027,78583,Morris,Smith,82828.00,,2023,True
18029,78586,Concetta,Bell,54009.00,,2023,True
18031,78580,Crystal,Garrett,51659.00,,2023,True
18033,78590,David,Horowitz,54009.00,,2023,True
18035,78593,Andrew,Lewis,54009.00,,2023,True
18037,78600,Elizabeth,Unger,77480.00,,2023,True
18038,85152,Daquan,Bowen,47260.00,,2023,True
18041,78588,Jamal,Craig,49410.00,,2023,True
18042,85154,Mark,Gibbs,47260.00,,2023,True
18044,78594,Shaun,Lynch,69322.00,,2023,True
18046,78596,Bryan,Satchell,51659.00,,2023,True
18048,78584,Joshua,Steele,47260.00,,2023,True
18016,78569,John,Elliott,108178.00,,2023,True
18018,78571,Mark,Hill,110612.00,,2023,True
18020,78573,Steven,Wilson,110612.00,,2023,True
18022,78575,Robert,"Eder, Jr.",96788.00,,2023,True
18024,78577,Franklin,Ulrich,96788.00,,2023,True
18026,78581,Spencer,Parks,73748.00,,2023,True
18028,78584,Joshua,Steele,82828.00,,2023,True
18030,78579,Stephen,Brown,70538.00,,2023,True
18032,78589,Ernest,Hall,77480.00,,2023,True
18034,78592,Roland,Kellam,54009.00,,2023,True
18036,78582,Nathan,Richardson,54009.00,,2023,True
18039,78587,Bo,Brady,51659.00,,2023,True
18040,85153,Hollis,Brickhouse,30.00,,2023,True
18043,78591,William,Jackson,48323.00,,2023,True
18045,78595,Hunter,Pruitt,47260.00,,2023,True
18047,78597,Christopher,Stalter,49410.00,,2023,True
18049,78599,Andrew,Taylor,47260.00,,2023,True
18050,85155,Jackson,Wright,47260.00,,2023,True
