id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18000,85136,Joe,Branning,16473.00,,2023,False
18001,85137,Carrie,Ford,152.00,,2023,False
18002,85138,Nicholas,Marcus,37632.00,,2023,False
18003,85139,Timothy,Snoots,27854.00,,2023,False
18004,85140,Michael,Felix,17404.00,,2023,False
18005,85141,Patrick,Taylor,4256.00,,2023,False
18006,85142,Renato,Aponte,7695.00,,2023,False
18007,85143,Sherrie,Villalobos,7923.00,,2023,False
18008,85144,Marc,Posch,7790.00,,2023,False
18009,85145,Albert,Armstrong,0.00,,2023,False
18010,85146,Jamonicus,White Sr.,21394.00,,2023,False
18011,85147,Alexander,Benshoff,1976.00,,2023,False
18012,85148,Joseph,Miolla,4883.00,,2023,False
18013,85149,Charles,Thomas,11552.00,,2023,False
18014,85150,Steven,Haag,7904.00,,2023,False
