id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
52257,52268,Friedman-William-E,,Deputy,,,1479,Court Services Division
86993,52099,Aardema-Tom-S,15763,2nd Lieutenant,2004-08-01,,4420,Deputy Sheriff
86994,52100,Abbate-Joseph-George,15847,Deputy Sheriff II,,,1393,Unknown
86995,52101,760410362276717,16378,Deputy Sheriff I,,,1393,Unknown
86996,52103,283649661607749,16182,Deputy Sheriff II,,,1393,Unknown
86997,52104,102395593399845,15980,Deputy Sheriff II,,,1393,Unknown
86998,52105,171711562240938,16277,Deputy Sheriff II,,,1393,Unknown
86999,52106,503484717117162,16006,Deputy Sheriff II,,,1393,Unknown
87000,52107,749665844916876,15931,Deputy Sheriff II,,,1393,Unknown
87001,52108,Andariese-Nicholas-K,15734,2nd Lieutenant,,,1393,Unknown
52369,52380,Mitchell-Victoria-Torres,2001,Deputy,,,1393,Unknown
52275,52286,883255013674671,,Deputy,,,1393,Unknown
87340,52455,883830626367092,15864,Captain,,,1393,Unknown
108999,52287,725869651865909,,Deputy Sheriff II,,,,
87202,52315,823825769260645,16193,Deputy Sheriff I,,,1393,Unknown
87203,52316,606710088219619,16370,Deputy Sheriff I,,,1393,Unknown
87204,52317,651259750723868,15811,Deputy Sheriff II,,,1393,Unknown
87205,52318,779774677082417,15800,2nd Lieutenant,,,1393,Unknown
87206,52319,006105634647592,15848,Deputy Sheriff II,,,1393,Unknown
87207,74510,,15930,2nd Lieutenant,,,1393,Unknown
87208,52321,154660303497150,16140,Deputy Sheriff II,,,1393,Unknown
87209,52322,Jaeger-Joni-L,15749,Sergeant,,,1393,Unknown
87210,52323,943021507652309,15890,Sergeant,,,1393,Unknown
87211,74511,,16096,Deputy Sheriff I,,,1393,Unknown
87212,52325,894549787616644,15805,Deputy Sheriff II,,,1393,Unknown
87213,52326,519485848113653,16279,Deputy Sheriff I,,,1393,Unknown
87214,52327,Johnson-Melinda-Ramona,15735,Deputy Sheriff II,,,1393,Unknown
87216,52329,131887490626624,16083,Deputy Sheriff II,,,1393,Unknown
87217,74513,,15988,Deputy Sheriff II,,,1393,Unknown
87218,52331,483069474643989,16183,Deputy Sheriff II,,,1393,Unknown
87219,52332,567589195036142,15784,2nd Lieutenant,,,1393,Unknown
87220,52333,Kincaid-Stacy-Ann,15723,Sheriff (Elected),,,1393,Unknown
87221,52334,304509104429226,16122,Deputy Sheriff II,,,1393,Unknown
87222,52335,708689410325750,15971,Deputy Sheriff II,,,1393,Unknown
87223,52336,401834233911459,16062,Deputy Sheriff II,,,1393,Unknown
87224,52337,424013763455327,15732,1st Lieutenant,,,1393,Unknown
87225,52338,908004089127670,16285,Deputy Sheriff II,,,1393,Unknown
87226,52339,Krasowski-Jeana-Marie,16078,Deputy Sheriff II,,,1393,Unknown
87227,52340,Krstulovic-Kenneth-Sergio,4710,Deputy Sheriff II,,,1393,Unknown
87228,52341,860094005647216,16271,Deputy Sheriff II,,,1393,Unknown
87049,52158,676336376041922,16101,Deputy Sheriff II,,,1393,Unknown
87050,74497,,15925,Deputy Sheriff II,,,1393,Unknown
87051,52160,304334717481176,16149,Deputy Sheriff II,,,1393,Unknown
87002,52110,489736975136340,16161,Deputy Sheriff I,,,1393,Unknown
87003,52111,106818017128755,16052,Deputy Sheriff II,,,1393,Unknown
87005,52113,971271141165614,16141,Deputy Sheriff II,,,1393,Unknown
87006,52114,388817544153286,15778,Deputy Sheriff II,,,1393,Unknown
87007,52115,970766911294419,16179,Deputy Sheriff II,,,1393,Unknown
87009,52117,232059728155736,15776,Deputy Sheriff II,,,1393,Unknown
87010,52118,370860132493916,15906,2nd Lieutenant,,,1393,Unknown
87011,52119,041256395122932,15793,Captain,,,1393,Unknown
87012,52120,414001476648301,16005,Deputy Sheriff II,,,1393,Unknown
87013,52121,559537434250982,16120,Deputy Sheriff II,,,1393,Unknown
87014,52122,860366876734706,16020,Deputy Sheriff II,,,1393,Unknown
87015,52123,099586211212405,16041,Deputy Sheriff I,,,1393,Unknown
87016,52124,206369914541344,16263,Deputy Sheriff I,,,1393,Unknown
87017,52125,394421514721811,16049,Deputy Sheriff II,,,1393,Unknown
87018,52126,409320332079481,16132,Deputy Sheriff II,,,1393,Unknown
87019,52127,208397989262055,15981,Deputy Sheriff II,,,1393,Unknown
87020,52128,800806709465824,16300,Deputy Sheriff I,,,1393,Unknown
87021,52129,Barnard-Osborne,16280,Deputy Sheriff II,,,1393,Unknown
87022,52130,677950390445445,16121,Deputy Sheriff II,,,1393,Unknown
87023,52131,248650549600711,15851,Deputy Sheriff II,,,1393,Unknown
87024,52132,barr-david-m,16353,2nd Lieutenant,,,1393,Unknown
87025,52133,533384022037075,15852,Deputy Sheriff II,,,1393,Unknown
87026,52134,192053617550919,15823,Deputy Sheriff I,,,1393,Unknown
87027,52136,294087000576557,16023,Deputy Sheriff II,,,1393,Unknown
87028,52137,169692898139127,16218,Deputy Sheriff II,,,1393,Unknown
87029,52138,955404869156390,16314,Deputy Sheriff II,,,1393,Unknown
87030,52139,Benitez-Cynthia,15868,Deputy Sheriff II,,,1393,Unknown
87031,52140,390493902208407,16033,Deputy Sheriff I,,,1393,Unknown
87032,52141,231573985309397,15992,Deputy Sheriff II,,,1393,Unknown
87033,52142,638558719751265,15942,Captain,,,1393,Unknown
87034,52143,398415761517871,15923,Deputy Sheriff I,,,1393,Unknown
87035,52144,Bierfeldt-Karyanne-Faye,16269,Deputy Sheriff I,,,1393,Unknown
87036,52145,213784196872168,16018,Deputy Sheriff II,,,1393,Unknown
87037,52146,778208336551936,16184,Deputy Sheriff II,,,1393,Unknown
87038,52147,Blaine-Christopher-J,16335,2nd Lieutenant,,,1393,Unknown
87039,52148,806024508401343,16175,Deputy Sheriff II,,,1393,Unknown
87040,52149,004192938477524,15782,Deputy Sheriff II,,,1393,Unknown
87042,52151,349383610378673,16158,Deputy Sheriff II,,,1393,Unknown
87043,52152,665098867823048,15910,Sergeant,,,1393,Unknown
87044,52153,828220764462621,15819,2nd Lieutenant,,,1393,Unknown
87045,52154,011598323125781,15735,Deputy Sheriff II,,,1393,Unknown
87046,52155,753296405073546,15861,Sergeant,,,1393,Unknown
87047,52156,476876866435842,15820,Sergeant,,,1393,Unknown
87048,52157,199862817363696,15962,Deputy Sheriff II,,,1393,Unknown
87052,52161,340888912920201,16074,Deputy Sheriff I,,,1393,Unknown
87053,52162,016785518082695,15846,Deputy Sheriff II,,,1393,Unknown
87054,52163,842989912256047,16176,Deputy Sheriff I,,,1393,Unknown
87055,52164,852113047856609,16273,Deputy Sheriff II,,,1393,Unknown
87056,52165,014440335565421,16274,Deputy Sheriff II,,,1393,Unknown
87057,52166,286016542501514,15878,Deputy Sheriff II,,,1393,Unknown
87058,52167,849996709886988,16219,Deputy Sheriff I,,,1393,Unknown
87059,52168,872077023445614,16031,Deputy Sheriff I,,,1393,Unknown
87060,52169,426699477480877,16145,Deputy Sheriff II,,,1393,Unknown
87061,52170,122593309364779,16044,Deputy Sheriff II,,,1393,Unknown
87062,52171,460773263188047,15990,Deputy Sheriff I,,,1393,Unknown
87063,52172,659765705900918,15914,Deputy Sheriff II,,,1393,Unknown
87064,52173,352069830484374,16096,Deputy Sheriff I,,,1393,Unknown
87066,52175,854554189743490,15984,Deputy Sheriff II,,,1393,Unknown
87067,52176,519768899078297,15781,Deputy Sheriff II,,,1393,Unknown
87068,52177,873777120523935,15870,Deputy Sheriff II,,,1393,Unknown
87069,52178,160878820330389,15880,Sergeant,,,1393,Unknown
87070,52179,039061878801130,15879,Sergeant,,,1393,Unknown
87071,52180,780368754338733,15999,Deputy Sheriff II,,,1393,Unknown
87073,52182,505686985004550,15848,Deputy Sheriff II,,,1393,Unknown
87074,52183,370296506654232,16264,Deputy Sheriff I,,,1393,Unknown
87075,52184,863811566727177,16379,Deputy Sheriff I,,,1393,Unknown
87076,52185,830058190667194,16091,Deputy Sheriff II,,,1393,Unknown
87077,52186,Chao-Jonathan-Alexander,16134,Deputy Sheriff II,,,1393,Unknown
87079,52188,070682116506694,15873,Deputy Sheriff I,,,1393,Unknown
87080,52189,561629442480940,16308,Deputy Sheriff II,,,1393,Unknown
87081,52190,055571529784934,15944,Deputy Sheriff II,,,1393,Unknown
87082,52191,560976150353604,15955,Deputy Sheriff II,,,1393,Unknown
87083,52192,457437245874200,15807,Sergeant,,,1393,Unknown
87084,52193,035355881044616,15813,Deputy Sheriff II,,,1393,Unknown
87085,52194,522247312804759,16376,Deputy Sheriff I,,,1393,Unknown
87086,52195,205393081818997,16195,Deputy Sheriff I,,,1393,Unknown
87087,52196,Church-Paul-Schuyler,15885,2nd Lieutenant,,,1393,Unknown
87088,52197,316392971014424,15871,Sergeant,,,1393,Unknown
87089,52198,631309930387668,16082,Deputy Sheriff II,,,1393,Unknown
87090,52199,Claveloux-Joseph-M,15836,1st Lieutenant,,,1393,Unknown
87091,52200,823352324967526,15892,2nd Lieutenant,,,1393,Unknown
87092,52201,997730610769535,15758,2nd Lieutenant,,,1393,Unknown
87093,52203,880336438773564,15730,Sergeant,,,1393,Unknown
87094,52204,331151778279899,16282,Deputy Sheriff II,,,1393,Unknown
87095,52205,293529680274564,15736,Deputy Sheriff II,,,1393,Unknown
87096,52206,963592649705301,16153,Deputy Sheriff II,,,1393,Unknown
87097,52207,207272573104859,16137,Deputy Sheriff II,,,1393,Unknown
87098,52208,972615592053333,15901,Sergeant,,,1393,Unknown
87099,52209,181142368623127,15930,2nd Lieutenant,,,1393,Unknown
87100,52211,339464976788293,16053,Deputy Sheriff II,,,1393,Unknown
87101,52212,830019262775598,16051,Deputy Sheriff II,,,1393,Unknown
87102,52213,Covington-Douglas-N,16367,Deputy Sheriff I,,,1393,Unknown
87103,52214,602655122443361,16012,Deputy Sheriff II,,,1393,Unknown
87104,52215,877353251106999,16010,Deputy Sheriff II,,,1393,Unknown
87105,52216,810340074440123,16203,Deputy Sheriff II,,,1393,Unknown
87106,52217,901387230999622,16080,Deputy Sheriff II,,,1393,Unknown
87107,52218,621353642363775,15757,1st Lieutenant,,,1393,Unknown
87108,52219,000925822434382,16311,Deputy Sheriff II,,,1393,Unknown
87109,52220,121749672709381,15968,Deputy Sheriff I,,,1393,Unknown
87111,52222,607874293110673,15845,Deputy Sheriff II,,,1393,Unknown
87112,52224,838481380042856,15863,Sergeant,,,1393,Unknown
87114,52226,668249731165537,15939,Deputy Sheriff Major,,,1393,Unknown
87115,52227,Dejacques-John-D,16118,Deputy Sheriff II,,,1393,Unknown
87116,52228,353220961524817,16199,Deputy Sheriff II,,,1393,Unknown
87117,52229,054982136788449,15954,Deputy Sheriff II,,,1393,Unknown
87118,52230,787949263922060,6600,Deputy Sheriff II,,,1393,Unknown
87119,52231,541436795374737,15765,Sergeant,,,1393,Unknown
87120,52232,693466514533670,15738,1st Lieutenant,,,1393,Unknown
87122,52234,616361403423000,15785,1st Lieutenant,,,1393,Unknown
87123,52235,820823202521405,15773,Deputy Sheriff II,,,1393,Unknown
87125,52237,173317022598588,16184,Deputy Sheriff II,,,1393,Unknown
87126,52238,267049528758673,16198,Deputy Sheriff II,,,1393,Unknown
87127,52240,968911290881204,15826,Deputy Sheriff II,,,1393,Unknown
87128,52241,994765972608805,5558,Deputy Sheriff II,,,1393,Unknown
87129,52242,196561976436731,16001,Deputy Sheriff II,,,1393,Unknown
87131,52244,180797067118688,15750,2nd Lieutenant,,,1393,Unknown
87132,52245,056853607815272,15867,Sergeant,,,1393,Unknown
87133,52246,258128155993041,16166,Deputy Sheriff II,,,1393,Unknown
87134,52247,727499381728970,15803,2nd Lieutenant,,,1393,Unknown
87136,52249,Farris-Kathleen-Rae,15940,Deputy Sheriff II,,,1393,Unknown
87137,52250,Fary-McRoberts-Emily-Ann,15958,2nd Lieutenant,,,1393,Unknown
87138,52251,633940531459968,15801,Deputy Sheriff II,,,1393,Unknown
87139,52252,379622669914886,15965,Deputy Sheriff II,,,1393,Unknown
87140,52253,823698061317201,16346,Deputy Sheriff II,,,1393,Unknown
87141,52254,872102164346329,16131,Deputy Sheriff II,,,1393,Unknown
87142,52255,634369026424221,16047,Deputy Sheriff I,,,1393,Unknown
87143,52256,478849137579657,15866,Deputy Sheriff II,,,1393,Unknown
87144,52257,field-janelle-grace,15877,Sergeant,,,1393,Unknown
87145,52258,062914998095401,16098,Deputy Sheriff II,,,1393,Unknown
87146,52259,flores-fidel-antonio,15841,Deputy Sheriff II,,,1393,Unknown
87147,52260,726745701284692,15739,Deputy Sheriff II,,,1393,Unknown
87148,52261,095872902244324,15859,Sergeant,,,1393,Unknown
87149,52262,131836782931211,16133,Deputy Sheriff II,,,1393,Unknown
87150,52263,104488748189470,15896,Sergeant,,,1393,Unknown
87151,52264,464771881218958,15996,Deputy Sheriff II,,,1393,Unknown
87152,52265,557945663850782,15909,Sergeant,,,1393,Unknown
87153,52266,606251007180199,15761,Sergeant,,,1393,Unknown
87154,52267,070854062755828,16204,Deputy Sheriff II,,,1393,Unknown
87155,52268,Friedman-William-E,15937,Deputy Sheriff Major,,,1393,Unknown
87156,52269,263698164197824,15895,Sergeant,,,1393,Unknown
87157,74505,,16069,Deputy Sheriff II,,,1393,Unknown
87158,52270,334163808687908,16004,Deputy Sheriff II,,,1393,Unknown
87160,52272,Gladu-Kyle-Anthony,15858,Sergeant,,,1393,Unknown
87161,52274,530835251607526,15972,Deputy Sheriff II,,,1393,Unknown
87162,52275,877079774639754,15834,Deputy Sheriff II,,,1393,Unknown
87163,52276,784027753003759,16086,Deputy Sheriff II,,,1393,Unknown
87164,52277,334931959567675,16060,Deputy Sheriff II,,,1393,Unknown
87165,52278,684201542944682,16114,Deputy Sheriff II,,,1393,Unknown
87166,52279,430061046988856,16150,Deputy Sheriff II,,,1393,Unknown
87167,52280,710931895863054,15775,Deputy Sheriff II,,,1393,Unknown
87168,52281,030029843386119,15911,1st Lieutenant,,,1393,Unknown
87169,52282,038554283918428,16293,Deputy Sheriff II,,,1393,Unknown
87171,52284,554310048460562,16211,Deputy Sheriff II,,,1393,Unknown
87172,52285,925482161287361,15832,Deputy Sheriff II,,,1393,Unknown
87173,52286,883255013674671,16340,Deputy Sheriff II,,,1393,Unknown
87174,52287,725869651865909,16061,Deputy Sheriff II,,,1393,Unknown
87333,52448,910575183467266,16066,Deputy Sheriff II,,,1393,Unknown
87176,52289,213584013942349,16059,Deputy Sheriff II,,,1393,Unknown
87177,52290,591721090141719,16142,Deputy Sheriff II,,,1393,Unknown
87178,52291,598486305567475,15966,Deputy Sheriff II,,,1393,Unknown
87179,52292,832251609693399,16123,Deputy Sheriff II,,,1393,Unknown
87180,52293,501230896038000,16154,Deputy Sheriff II,,,1393,Unknown
87181,52294,harb-nijim-abdullah,16210,Deputy Sheriff II,,,1393,Unknown
87182,52295,632421331289730,16034,Deputy Sheriff II,,,1393,Unknown
87183,52296,010570073853013,15977,Deputy Sheriff II,,,1393,Unknown
87184,52297,Hashtroudilar-Payam,16081,Deputy Sheriff II,,,1393,Unknown
87185,52298,641863356942952,16125,Deputy Sheriff II,,,1393,Unknown
87186,52299,948538935291611,16076,Deputy Sheriff I,,,1393,Unknown
87187,52300,332848934912221,16087,Deputy Sheriff II,,,1393,Unknown
87188,52301,Henry-Adam-Nicholas,16088,Deputy Sheriff II,,,1393,Unknown
87189,52302,432005891976410,15909,Sergeant,,,1393,Unknown
87190,52303,242796911632960,15883,Sergeant,,,1393,Unknown
87191,52304,149960289197909,15814,1st Lieutenant,,,1393,Unknown
87192,52305,707659671322706,16115,Deputy Sheriff II,,,1393,Unknown
87193,52306,605204899976236,15960,2nd Lieutenant,,,1393,Unknown
87194,52307,044123909645814,15881,Sergeant,,,1393,Unknown
87195,52308,382671778557832,15862,Sergeant,,,1393,Unknown
87196,52309,335259145137923,15891,2nd Lieutenant,,,1393,Unknown
87198,52311,907192280806508,16102,Deputy Sheriff II,,,1393,Unknown
87199,52312,841265305337511,15815,1st Lieutenant,,,1393,Unknown
87200,52313,416464114317048,16304,Deputy Sheriff II,,,1393,Unknown
87201,52314,895309230903177,16290,Deputy Sheriff II,,,1393,Unknown
87343,52459,085150485943063,15882,Sergeant,,,1393,Unknown
87344,52460,829785152034335,15724,Chief Deputy Sheriff,,,1393,Unknown
87347,52463,961675011042411,15777,Captain,,,1393,Unknown
87348,52464,226224582593540,16000,Deputy Sheriff II,,,1393,Unknown
87349,52465,173464995499165,15894,2nd Lieutenant,,,1393,Unknown
87350,52466,721174721411417,16073,Deputy Sheriff II,,,1393,Unknown
87352,52468,612490369002915,16027,Deputy Sheriff II,,,1393,Unknown
87353,52469,303934535374225,16284,Deputy Sheriff II,,,1393,Unknown
87354,52470,628550170368038,15904,Sergeant,,,1393,Unknown
87355,52471,523324058253743,15751,2nd Lieutenant,,,1393,Unknown
87356,74534,,15963,Deputy Sheriff II,,,1393,Unknown
87358,52474,412678851254106,15767,Sergeant,,,1393,Unknown
87359,52476,904297273232784,16084,Deputy Sheriff II,,,1393,Unknown
87360,52477,945595308628958,16275,Deputy Sheriff II,,,1393,Unknown
87229,52342,313192182168950,5559,Deputy Sheriff II,,,1393,Unknown
87230,52343,069968168897156,15974,Deputy Sheriff II,,,1393,Unknown
87231,52344,714813494023752,16171,Deputy Sheriff II,,,1393,Unknown
87233,52346,461189942367626,16153,Deputy Sheriff II,,,1393,Unknown
87234,52347,754795845675324,15886,Sergeant,,,1393,Unknown
87235,74515,,16094,Deputy Sheriff II,,,1393,Unknown
87236,52349,664534895037061,15790,1st Lieutenant,,,1393,Unknown
87237,52350,Lee-Daravanh-D,15964,Deputy Sheriff II,,,1393,Unknown
87238,52351,114301582685261,15856,Sergeant,,,1393,Unknown
87239,52352,222807063482296,16030,Deputy Sheriff II,,,1393,Unknown
87240,52353,278172978979628,16307,Deputy Sheriff II,,,1393,Unknown
87241,52354,778302251166492,16110,Deputy Sheriff II,,,1393,Unknown
87242,52355,107886377675531,15802,Sergeant,,,1393,Unknown
87243,52356,856621736152799,15915,Deputy Sheriff II,,,1393,Unknown
87245,52358,Loftis-Christopher-Michael,15838,2nd Lieutenant,,,1393,Unknown
87246,52359,064260794394505,16107,Deputy Sheriff I,,,1393,Unknown
87247,52360,348091744340290,16007,Deputy Sheriff II,,,1393,Unknown
87248,52361,744079253631468,16163,Deputy Sheriff II,,,1393,Unknown
87249,52362,615483907340804,16177,Deputy Sheriff II,,,1393,Unknown
87250,52363,104824834429414,16095,Deputy Sheriff II,,,1393,Unknown
87251,52364,988952603167243,16063,Deputy Sheriff II,,,1393,Unknown
87252,52365,607245333241817,15979,Deputy Sheriff II,,,1393,Unknown
87254,52367,McCaslin-Jeffrey-Keith,5560,Deputy Sheriff II,,,1393,Unknown
87255,52368,McCracken-Matthew-M,15929,Sergeant,,,1393,Unknown
87256,52369,McKenna-Joseph-John-Paul,16028,Deputy Sheriff II,,,1393,Unknown
87257,52370,McLilly-Wheeler-W,15875,Deputy Sheriff II,,,1393,Unknown
87258,52371,029043490425003,16288,Deputy Sheriff II,,,1393,Unknown
87259,52372,750642131264989,4712,2nd Lieutenant,,,1393,Unknown
87260,52373,138140976510134,15819,2nd Lieutenant,,,1393,Unknown
87261,52374,015314933484105,16169,Deputy Sheriff II,,,1393,Unknown
87262,52375,454748898079266,15953,Deputy Sheriff II,,,1393,Unknown
87263,52376,Mercedes-Omar-Esteban,16112,Deputy Sheriff II,,,1393,Unknown
87265,52378,593249886808442,16029,Deputy Sheriff II,,,1393,Unknown
87266,52379,259844245900588,16217,Deputy Sheriff II,,,1393,Unknown
87267,52380,Mitchell-Victoria-Torres,15821,Deputy Sheriff II,,,1393,Unknown
87268,52381,Molina-Julissa-Ann,16022,Deputy Sheriff II,,,1393,Unknown
87269,52382,156130850546644,4712,2nd Lieutenant,,,1393,Unknown
87270,52383,867576316252946,15876,Deputy Sheriff II,,,1393,Unknown
87271,74519,,16309,Deputy Sheriff II,,,1393,Unknown
87272,52385,Moya-Edson,16077,Deputy Sheriff II,,,1393,Unknown
87273,52386,276849576013008,15831,Deputy Sheriff II,,,1393,Unknown
87274,52387,090193575946232,16097,Deputy Sheriff II,,,1393,Unknown
87276,52389,278306356389572,15762,Sergeant,,,1393,Unknown
87277,52390,030120494427781,16197,Deputy Sheriff II,,,1393,Unknown
87278,52391,305320592059165,16105,Deputy Sheriff I,,,1393,Unknown
87279,52392,148391519317897,15928,Captain,,,1393,Unknown
87280,52393,530988835876826,16287,Deputy Sheriff I,,,1393,Unknown
87281,52394,418787162953214,16276,Deputy Sheriff II,,,1393,Unknown
87282,52395,023050756032436,15731,Captain,,,1393,Unknown
87283,52396,799449310891690,16054,Deputy Sheriff II,,,1393,Unknown
87284,52397,Owens-Scott-E,15809,2nd Lieutenant,,,1393,Unknown
87285,52398,693009678805499,16173,Deputy Sheriff II,,,1393,Unknown
87286,52399,519933488882285,15994,Deputy Sheriff II,,,1393,Unknown
87287,52400,151138614766574,16363,Deputy Sheriff I,,,1393,Unknown
87289,52403,096555324643169,16174,Deputy Sheriff II,,,1393,Unknown
87290,52404,069227484264108,16222,Deputy Sheriff II,,,1393,Unknown
87291,74522,,15725,Sergeant,,,1393,Unknown
87292,52406,198583313178146,15889,Sergeant,,,1393,Unknown
87293,52407,974354910884404,15927,Deputy Sheriff II,,,1393,Unknown
87294,52408,641415063179390,16068,Deputy Sheriff II,,,1393,Unknown
87296,52411,107012998768733,15725,Sergeant,,,1393,Unknown
87297,52412,515723546545069,15726,1st Lieutenant,,,1393,Unknown
87298,52413,Plamp-David-Ryan,16042,Deputy Sheriff II,,,1393,Unknown
87299,52414,270316547541327,15825,Deputy Sheriff II,,,1393,Unknown
87300,52415,300128599585431,15919,Deputy Sheriff II,,,1393,Unknown
87301,52416,905126458977731,16113,Deputy Sheriff II,,,1393,Unknown
87302,52417,500828653767631,16349,Captain,,,1393,Unknown
87303,52418,243702308115663,16093,Deputy Sheriff II,,,1393,Unknown
87304,52419,038569113061410,16201,Deputy Sheriff II,,,1393,Unknown
87305,52420,254017524202522,15747,Sergeant,,,1393,Unknown
87306,52421,305204463773434,15978,Deputy Sheriff II,,,1393,Unknown
87307,52422,852850365129421,16270,Deputy Sheriff I,,,1393,Unknown
87308,74524,,16022,Deputy Sheriff II,,,1393,Unknown
87309,74525,,15759,2nd Lieutenant,,,1393,Unknown
87310,52425,418535716264389,16144,Deputy Sheriff II,,,1393,Unknown
87311,52426,615413482985759,15755,Deputy Sheriff II,,,1393,Unknown
87313,52428,738173699520351,16151,Deputy Sheriff II,,,1393,Unknown
87314,52429,872606838945453,15810,Sergeant,,,1393,Unknown
87315,52430,590512048277760,15912,1st Lieutenant,,,1393,Unknown
87316,52431,984455024883736,16064,Deputy Sheriff II,,,1393,Unknown
87317,52432,032541460732303,16065,Deputy Sheriff II,,,1393,Unknown
87318,52433,Roberts-Tracy-Marie,15772,Captain,,,1393,Unknown
87319,52434,386199268147222,15837,2nd Lieutenant,,,1393,Unknown
87320,52435,626528117081057,16178,Deputy Sheriff II,,,1393,Unknown
87321,52436,Robles-Daniel-A,15766,Sergeant,,,1393,Unknown
87322,52437,025320827735172,15828,Deputy Sheriff II,,,1393,Unknown
87323,52438,Ross-Jill-Hammond,15908,Sergeant,,,1393,Unknown
87324,52439,029452655076475,16206,Deputy Sheriff II,,,1393,Unknown
87325,52440,759497035313843,16119,Deputy Sheriff II,,,1393,Unknown
87326,52441,Salzman-Lucas-J,15733,1st Lieutenant,,,1393,Unknown
87327,52442,588712422292313,15982,1st Lieutenant,,,1393,Unknown
87328,52443,488658765509078,16262,Deputy Sheriff I,,,1393,Unknown
87331,52446,Sapp-Daniel-Christopher,16147,Deputy Sheriff II,,,1393,Unknown
87332,52447,827662268500551,16050,Deputy Sheriff II,,,1393,Unknown
87334,52449,703380903144750,16384,Chief Deputy Sheriff,,,1393,Unknown
87335,52450,275636690858658,16136,Deputy Sheriff II,,,1393,Unknown
87336,52451,547177922865135,15808,2nd Lieutenant,,,1393,Unknown
87337,52452,692663398848617,15741,1st Lieutenant,,,1393,Unknown
87339,52454,929815097374826,16089,Sergeant,,,1393,Unknown
87341,74530,,15812,Sergeant,,,1393,Unknown
87342,52457,Shobe-Anthony-Howard,15743,Deputy Sheriff Major,,,1393,Unknown
87362,52479,078182249947098,15865,1st Lieutenant,,,1393,Unknown
87363,52480,073859004638356,15843,Deputy Sheriff II,,,1393,Unknown
87364,52481,846338652541451,15902,2nd Lieutenant,,,1393,Unknown
87365,52482,055584852626747,16187,Deputy Sheriff II,,,1393,Unknown
87366,52483,502620991299634,16026,Deputy Sheriff II,,,1393,Unknown
87367,52484,thomas-diana-marie,15985,Deputy Sheriff I,,,1393,Unknown
87368,52486,825239701670467,16200,Deputy Sheriff II,,,1393,Unknown
87369,52487,071476336700717,15839,2nd Lieutenant,,,1393,Unknown
87370,74537,,16283,Deputy Sheriff II,,,1393,Unknown
87372,52490,698309954926836,15748,2nd Lieutenant,,,1393,Unknown
87373,52491,580966937242639,15780,2nd Lieutenant,,,1393,Unknown
87374,52492,809084072991587,16067,Deputy Sheriff II,,,1393,Unknown
87375,52493,598342612476434,15844,Deputy Sheriff I,,,1393,Unknown
87376,52494,675303407659817,16002,Deputy Sheriff II,,,1393,Unknown
87378,52497,247252841716923,15798,1st Lieutenant,,,1393,Unknown
87379,74540,,16306,Deputy Sheriff II,,,1393,Unknown
87380,52499,558340486939879,16139,Deputy Sheriff II,,,1393,Unknown
87381,52501,693697956227891,16131,Deputy Sheriff II,,,1393,Unknown
87382,52502,976531365188137,15829,Deputy Sheriff II,,,1393,Unknown
87383,52503,555110746812303,16336,Deputy Sheriff II,,,1393,Unknown
87384,52504,863105715506017,16313,Deputy Sheriff I,,,1393,Unknown
87385,52505,414338884955856,16286,Deputy Sheriff II,,,1393,Unknown
87386,52506,866590952583829,15818,2nd Lieutenant,,,1393,Unknown
87387,52507,829021716944598,16135,Deputy Sheriff II,,,1393,Unknown
87388,52508,965272310909765,16167,Deputy Sheriff II,,,1393,Unknown
87389,52509,184237749455094,16301,Deputy Sheriff II,,,1393,Unknown
87390,52510,704727111457471,15993,Deputy Sheriff II,,,1393,Unknown
87391,52511,837523170258396,16337,Deputy Sheriff II,,,1393,Unknown
87392,52512,787029527096130,16104,Deputy Sheriff II,,,1393,Unknown
87393,52513,584313819728670,16200,Deputy Sheriff II,,,1393,Unknown
87394,52514,531482822984480,15854,Deputy Sheriff II,,,1393,Unknown
87395,52515,277128600120083,15860,Sergeant,,,1393,Unknown
87396,52516,195289692948321,16278,Deputy Sheriff II,,,1393,Unknown
87397,52517,675798219050055,15809,2nd Lieutenant,,,1393,Unknown
87398,52518,317569551254247,16070,Deputy Sheriff II,,,1393,Unknown
87399,52519,953911515045164,16008,Deputy Sheriff II,,,1393,Unknown
87400,52520,016922673802257,16289,Deputy Sheriff II,,,1393,Unknown
87401,52521,996758777872362,15984,Deputy Sheriff II,,,1393,Unknown
87403,52523,334086534578569,16339,Deputy Sheriff II,,,1393,Unknown
87404,52524,907850285025062,16032,Deputy Sheriff II,,,1393,Unknown
87405,52525,798771642580544,16172,Deputy Sheriff II,,,1393,Unknown
87406,52526,Wilkinson-Owen-N,16188,Deputy Sheriff II,,,1393,Unknown
87407,52527,483914843296880,15799,2nd Lieutenant,,,1393,Unknown
87408,52528,893802950983642,15768,Deputy Sheriff II,,,1393,Unknown
87409,52529,393172178131873,15890,Sergeant,,,1393,Unknown
87410,52530,057149053027299,15746,1st Lieutenant,,,1393,Unknown
87411,52531,654812293852044,16212,Deputy Sheriff II,,,1393,Unknown
87412,52532,332420981120396,15840,2nd Lieutenant,,,1393,Unknown
87414,52534,025760289251315,15899,Sergeant,,,1393,Unknown
87415,52535,311123258145356,15804,Deputy Sheriff II,,,1393,Unknown
