id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
52384,Morris-H-Towles,Morris,H.,Towles,,M,WHITE,,,,Deputy,
52523,334086534578569,Whitmer,James,Robert,,M,,,,,Deputy Sheriff II,95016.69
52280,710931895863054,Grady,Jerry,G.,,M,,,,,Deputy,114229.38
52281,030029843386119,Grasty,Sommer,Wyne,,,,,,,Deputy,139797.42
52282,038554283918428,Gross,Eric,Jeffrey,,F,,,,,Deputy,98675.43
52283,628232201590661,Grosser,James,M.,Jr.,,,,,,Deputy,90492.27
52284,554310048460562,Grosser,Jay,Matthew,,M,,,,,Deputy,70126.62
52285,925482161287361,Guevara,Carlos,Manuel,,M,,,,,Deputy,77314.5
52272,Gladu-Kyle-Anthony,Gladu,Kyle,Anthony,,M,WHITE,,,2009,Deputy,103609.16
52287,725869651865909,Gwynn,Asha,Nicole,,F,,,,,Deputy,93976.74
52288,950806918314723,Habibi,Mohammad,Taghay,Jr.,,,,,,Deputy,99089.04
52289,213584013942349,Haines,Archie,L.,,M,,,,,Deputy,94620.27
52290,591721090141719,Halusa,Eric,Jahnke,,,,,,,Deputy,99351.41
52291,598486305567475,Hamilton,Kevin,James,,M,,,,,Deputy,93976.74
52292,832251609693399,Hanlon,Michael,Joseph,,M,,,,,Deputy,73632.99
52293,501230896038000,Hansen,Michael,J.,,M,,,,,Deputy,85239.64
52294,harb-nijim-abdullah,Harb,Nigim,Abdullah,,M,Other,,,,Deputy,73632.99
52295,632421331289730,Harlow,James,Thomas,,M,,,,,Deputy,90114.54
52296,010570073853013,Harmison,Christopher,Ryan,,M,,,,,Deputy,85823.5
52297,Hashtroudilar-Payam,Hashtroudilar,Payam,,,M,Other,,,,,73632.99
52298,641863356942952,Haussling,Earl,M.,,M,,,,,Deputy,74137.44
52299,948538935291611,Hayes,Patrick,Daniel,,M,,,,,Deputy,63606.76
52300,332848934912221,Hebert,Kimberly,Lynn,,F,,,,,Deputy,103609.16
52301,Henry-Adam-Nicholas,Henry,Adam,Nicholas,,M,,,,,Deputy,90114.54
52302,432005891976410,Henty,Jacob,Steven,,M,,,,,Deputy,103609.16
52303,242796911632960,Hernandez,Jesse,,,M,,,,,Deputy,104318.86
52304,149960289197909,Hernandez,Marcela,Carvajal,,,,,,,Deputy,139797.42
52305,707659671322706,Hesselton,Christopher,Jason,,M,,,,,Deputy,94620.24
52306,605204899976236,Hinrickson,Chad,E.,,M,,,,,Deputy,119940.69
52307,044123909645814,Hofrichter,Marc,D.,,M,,,,,Deputy,94620.24
52308,382671778557832,Holden,Zuman,A.,,,,,,,Deputy,108789.79
52309,335259145137923,Honse,Donna,Mcqueen,,F,,,,,Deputy,115011.52
52310,287875735001387,Hood,Morris,Franklin,Jr.,,,,,,Deputy,114707.91
52311,907192280806508,Hopkins,Charles,James,,M,,,,,Deputy,77314.5
52312,841265305337511,Hovhannisyan,Georgi,,,,,,,,Deputy,138846.37
52313,416464114317048,Hoyer,Melisse,Anne,,F,,,,,Deputy,81736.51
52314,895309230903177,Hubbard,Ann,Marie,,F,,,,,Deputy,73632.99
52315,823825769260645,Hugo,Joseph,James,,M,,,,,Deputy,63606.76
52316,606710088219619,Hunter,Dillon,Michael,,M,,,,,Deputy,58088.37
52317,651259750723868,Hyatt,Joshua,Benjamin,,M,,,,,Deputy,103609.16
52318,779774677082417,Imrich,Joseph,E.,,M,,,,,Deputy,125937.61
52319,006105634647592,Isenberg,Timothy,S.,,M,,,,,Deputy,109535.03
52321,154660303497150,Jackson,Kenyatta,,,,,,,,Deputy,90114.54
52322,Jaeger-Joni-L,Jaeger,Joni,L.,,F,WHITE,,,,Deputy,103609.16
52323,943021507652309,Jarman,James,David,,M,,,,,Deputy,103609.16
52325,894549787616644,Johnson,Christopher,D.,,M,,,,,Deputy,93976.74
52326,519485848113653,Johnson,Khary,Devon,,,,,,,Deputy,63606.76
52327,Johnson-Melinda-Ramona,Johnson,Melinda,Ramona,,F,WHITE,,2022-08-31,,Deputy,74137.44
52328,645373925290333,Jones,Horace,E.,III,,,,,,Deputy,99089.04
52329,131887490626624,Jones,Joe,A.,,M,,,,,Deputy,103609.16
52331,483069474643989,Kennon,David,Wayne,,M,,,,,Deputy,104319.07
52332,567589195036142,Kim,Hyung,Se,,,,,,,Deputy,99351.41
52333,Kincaid-Stacy-Ann,Kincaid,Stacey,Ann,,F,WHITE,,,,Elected Sheriff,229494.26
52334,304509104429226,King,Jeffrey,Lee,,M,,,,,Deputy,85823.5
52335,708689410325750,King,Joshua,Lavon,,M,BLACK,,,,Deputy,98675.43
52336,401834233911459,Kinghorn,Derek,Sebastian B.,,M,,,,,Deputy,85823.5
52337,424013763455327,Kinney,Myrna,Kay,,F,,,,,Deputy,146787.47
52338,908004089127670,Kirkland,Shaunte,,,,,,,,Deputy,103609.16
52339,Krasowski-Jeana-Marie,Krasowski,Jeana,Marie,,F,WHITE,,,,Deputy,73632.99
52340,Krstulovic-Kenneth-Sergio,Krstulovic,Kenneth,Sergio,,M,,,,,Deputy,114229.38
52341,860094005647216,Kruse,Arlie,Adam,,M,,,,,Deputy,70965.18
52342,313192182168950,Kyle,Thomas,Vincent,,M,,,,,Deputy,108789.79
52343,069968168897156,Lama,Heather,Nicole,,F,,,,,Deputy,99351.41
52344,714813494023752,Langer,Daniel,A.,,M,,,,,Deputy,99351.25
52345,599364125927029,Leach,Samuel,V.,Jr.,,,,,,Deputy,114707.91
52346,461189942367626,Leach,John,Douglas,,M,,,,,Deputy,99351.25
52347,754795845675324,Leach,Pamela,Janelle,,F,,,,,Deputy,108789.79
52349,664534895037061,Ledford,Derrick,Fitzgerald,,M,,,,,Deputy,133140.38
52350,Lee-Daravanh-D,Lee,Daravanh,Douangphoumy,,F,,,,,Deputy,99351.25
52351,114301582685261,Lee,Eric,Sung-Yong,,M,,,,,Deputy,119940.69
52352,222807063482296,Lee,Marcus,D.,,M,,,,,Deputy,103609.16
52353,278172978979628,Leisher,Lyndsay,Catherine,,F,,,,,Deputy,64042.58
52354,778302251166492,Lepkowski,Katherine,Angela Jenny,,F,,,,,Deputy,73632.99
52355,107886377675531,Lewis,Amy,K.,,F,,,,,Deputy,104318.86
52356,856621736152799,Little,Bryan,D.,,M,,,,,Deputy,93976.74
52357,383223983512145,Lively,Marcus,J.,,,,,,,Deputy,114707.91
52358,Loftis-Christopher-Michael,Loftis,Christopher,Michael,,M,WHITE,,,,Deputy,114229.16
52359,064260794394505,Lopez,Cristian,Jose,,M,,,,,Deputy,66786.98
52360,348091744340290,Lose,Gary,Robert,,M,,,,,Deputy,77844.42
52361,744079253631468,Lucas,Nicholas,Seth,,M,,,,,Deputy,85823.5
52362,615483907340804,Lwin,Kent,Maung,,M,ASIAN,,2005-01-01,,Deputy,94620.24
52363,104824834429414,Manago,Ricardo,,,M,,,,,Deputy,109535.03
52364,988952603167243,Mardocco,Andrea,Marie,,F,,,,,Deputy,98675.43
52365,607245333241817,Marsh,Tyrone,Darelle,,M,,,,,Deputy,89501.48
52366,298098251920352,Mason,Scott,Bradley,II,,,,,,Deputy,126465.56
52367,McCaslin-Jeffrey-Keith,McCaslin,Jeffrey,Keith,,M,,,,,Deputy,73632.99
52368,McCracken-Matthew-M,McCracken,Matthew,M.,,M,,,,,Deputy,114229.16
52369,McKenna-Joseph-John-Paul,McKenna,Joseph,John Paul,,M,,,,,Deputy,77314.5
52370,McLilly-Wheeler-W,McLilly,Wheeler,W.,,M,,,,,Deputy,90114.54
52371,029043490425003,Medina,Delimar,,,,,,,,,93976.74
52372,750642131264989,Medina,Marcus,R.,,M,,,,,Deputy,104318.86
52373,138140976510134,Meeks,Nehemiah,,,,,,,,Deputy,125937.61
52374,015314933484105,Meler,Melissa,Joelle,,F,,,,,Deputy,89501.48
52375,454748898079266,Mentor,Charles,M.,,M,,,,,Deputy,73632.99
52376,Mercedes-Omar-Esteban,Mercedes,Omar,Esteban,,M,HISPANIC,,,,Deputy,85823.5
52377,354170238223165,Millhoff,Kenneth,C.,Jr.,,,,,,Deputy,109245.54
52378,593249886808442,Minnis,Victoria,,,M,,,,,Deputy,89501.48
52379,259844245900588,Mitchell,Demetrios,R.,,F,,,,,Deputy,99351.25
52381,Molina-Julissa-Ann,Molina,Julissa,Ann,,F,HISPANIC,,2008-12-31,,Deputy,42911.75
52382,156130850546644,Mollison,Andrew,Scot,,M,,,,,Deputy,114229.16
52383,867576316252946,Moon,Carmela,Ann,,F,,,,,Deputy,98675.43
52385,Moya-Edson,Moya,Edson,,,M,HISPANIC,,2010-12-31,,Deputy,85823.5
52386,276849576013008,Muller,Patrick,S.,,M,,,,,Deputy,103609.16
52387,090193575946232,Mussomele,Charles,Roberts,,M,,,,,Deputy,77844.42
52388,352766415526888,Myles,James,,III,,,,,,Deputy,140383.15
52389,278306356389572,Myree,Torrance,S.,,M,,,,,Deputy,114229.16
52390,030120494427781,Nicholson,Joseph,Adam,,M,,,,,Deputy,93976.74
52391,305320592059165,Noelsaint,John,Boys,,M,,,,,Deputy,63606.76
52392,148391519317897,Oakley,Charles,J.,,M,,,,,Deputy,169924.77
52393,530988835876826,Obaid,Obaidullah,,,,,,,,,63606.76
52394,418787162953214,Oh,Hannah,Grace,,F,,,,,Deputy,93976.74
52395,023050756032436,O'Neil,David,,,M,,,,,Deputy,169924.77
52396,799449310891690,O'Neill,Patrick,R.,,M,,,,,Deputy,98675.43
52397,Owens-Scott-E,Owens,Scott,E.,,M,WHITE,,,,Deputy,125937.61
52398,693009678805499,Pabotoy,Brandon,,,M,,,,,Deputy,98675.43
52399,519933488882285,Park,Ho,Seuk,,,,,,,Deputy,103609.16
52400,151138614766574,Parr,Trafton,Charles,,M,,,,,Deputy,70606.85
52401,667497394167191,Parry,Thomas,Joseph,Jr.,,,,,,Deputy,77638.60
52403,096555324643169,Peatross,Robin,B.,,,,,,,Deputy,98675.43
52404,069227484264108,Pence,Michael,Shaun,,M,,,,,Deputy,104319.07
52406,198583313178146,Perryman,Robert,L.,,M,,,,,Deputy,108789.79
52407,974354910884404,Perryman,Stephanie,Ann,,F,,,,,Deputy,77844.42
52408,641415063179390,Peterson,Alisha,Shyanne-Lee,,F,,,,,Deputy,89501.48
52410,Pierson-Don-Carlos,Pierson,Don,Carlos,Jr.,M,BLACK,,,,Deputy,95016.69
52411,107012998768733,Pillon,Timothy,R.,,M,,,,,Deputy,108789.79
52412,515723546545069,Pitts,Brandon,A.,,M,,,,,Deputy,133140.38
52413,Plamp-David-Ryan,Plamp,David,Ryan,,M,WHITE,,,,Deputy,89501.48
52414,270316547541327,Plazyk,David,J.,,M,,,,,Deputy,108789.79
52415,300128599585431,Plimpton,Jeffrey,R.,,M,,,,,Deputy,103609.16
52416,905126458977731,Pope,Jacob,James,,M,,,,,Deputy,90114.54
52417,500828653767631,Popik,Jaime,Lee,,,,,,,Deputy,161833.15
52418,243702308115663,Porter,Michael,Andrew,,M,,,,,Deputy,77844.42
52419,038569113061410,Pugh,Van,,,,,,,,,108789.79
52420,254017524202522,Putman,Teena,M.,,,,,,,Deputy,114229.16
52421,305204463773434,Queen,Steven,P.,,M,,,,,Deputy,99351.41
52422,852850365129421,Quezada-Martinez,Elias,Ezequiel,,,,,,,Deputy,55322.38
52425,418535716264389,Read,Angela,Carter,,F,,,,,Deputy,94620.24
52426,615413482985759,Redd,Bryan,,,M,,,,,,94620.27
52427,799284889181276,Redfern,William,C.,III,,,,,,Deputy,126465.56
52428,738173699520351,Redmon,Diane,L.,,F,,,,,Deputy,98675.43
52429,872606838945453,Reilly,Kevin,William,,M,,,,,Deputy,108789.79
52430,590512048277760,Rejeili,Eli,George,,M,,,,,Deputy,139797.42
52431,984455024883736,Renner,Timothy,J.,,M,,,,,Deputy,89501.48
52432,032541460732303,Roberts,Lance,G.,,M,,,,,Deputy,103609.16
52433,Roberts-Tracy-Marie,Roberts,Tracy,Marie,,F,WHITE,,,,Deputy,169924.77
52434,386199268147222,Robertson,James,R.,,M,,,,,Deputy,119940.69
52435,626528117081057,Robinette,Benjamin,Johnny Soria,,M,,,,,Deputy,98675.43
52436,Robles-Daniel-A,Robles,Daniel,A.,,M,BLACK,,2003-06-30,,Deputy,99351.41
52437,025320827735172,Romero Portillo,Angel,Gabriel,,,,,,,Deputy,77844.42
52438,Ross-Jill-Hammond,Ross,Jill,Hammond,,F,WHITE,,,,Deputy,104318.98
52439,029452655076475,Roth,John,Joseph,,M,,,,,Deputy,98675.43
52440,759497035313843,Sabanos,Michael,Richard,,M,,,,,Deputy,85823.5
52441,Salzman-Lucas-J,Salzman,Lucas,J.,,M,,,,,Deputy,133140.38
52442,588712422292313,Sanchez,Julie,Marie,,F,,,,,Deputy,133140.38
52443,488658765509078,Sandhu,Anmol,Singh,,,,,,,Deputy,60992.67
52446,Sapp-Daniel-Christopher,Sapp,Daniel,Christopher,,M,WHITE,,,,Deputy,74137.44
52447,827662268500551,Scaggs,Tiffany,Anne,,F,,,,,Deputy,70126.62
52448,910575183467266,Schlaud,Nathan,D.,,M,,,,,Deputy,94620.24
52449,703380903144750,Shabazz,Jabar,,,,,,,,Deputy,206544.83
52450,275636690858658,Shafer,Kristy,Marie,,F,,,,,Deputy,81736.51
52451,547177922865135,Shammas,George,Christopher,,M,,,,,Deputy,108789.79
52452,692663398848617,Sheehan,Leslie,Anne,,F,,,,,Deputy,139797.42
52453,458442353126234,Sheffer,Earl,H.,Jr.,,,,,,Deputy,90492.27
52454,929815097374826,Sheffer,Christopher,Earl,,M,,,,,Deputy,103609.16
52455,883830626367092,Sherwood,Justin,Christopher,,M,,,,,Deputy,169924.77
52457,Shobe-Anthony-Howard,Shobe,Anthony,Howard,,M,WHITE,,,,Deputy,187342.27
52459,085150485943063,Silver,Joshua,,,M,,,,,Deputy,108789.79
52460,829785152034335,Sites,Mark,William,,M,,,,,Deputy,206544.83
52461,919013573660807,Smith,Tracy,Butler,II,,,,,,Deputy,90492.27
52462,373108222971649,Smith,Kenyon,D.,Jr.,,,,,,Deputy,73941.60
52463,961675011042411,Smith,Alma,Mercedes,,,,,,,Deputy,154126.75
52464,226224582593540,Smith,Dylan,Michael,,M,,,,,Deputy,93976.74
52465,173464995499165,Smith,Jamie,L.,,,,,,,Deputy,99351.41
52466,721174721411417,Smulik,Chad,A.,,M,,,,,Deputy,108789.79
52468,612490369002915,Sontheimer,David,Lee,,M,,,,,Deputy,103609.16
52469,303934535374225,Souligne,Samuel,Henry,,M,,,,,Deputy,81180.5
52470,628550170368038,Spagnolo,Michael,D.,,M,,,,,Deputy,114229.16
52471,523324058253743,Spindle,Jason,R.,,M,,,,,Deputy,104318.98
52473,835800415851426,Strasser,Jason,Robi,,,,,,,Deputy,99767.62
52474,412678851254106,Studstill-Cole,Asianti,Latisa,,,,,,,Deputy,108789.79
52476,904297273232784,Supinger,Jennifer,Lois,,F,,,,,Deputy,98675.43
52477,945595308628958,Suyat,Charles,Chester Camia,,M,,,,,Deputy,89501.48
52478,330427420303502,Swartz,Robert,Martin,III,,,,,,Deputy,45246.14
52479,078182249947098,Taggart,Charles,W.,,M,,,,,Deputy,139797.42
52480,073859004638356,Tak,Han,Eol,,,,,,,Deputy,98675.43
52481,846338652541451,Tassey,Ryan,E.,,M,,,,,Deputy,104318.86
52482,055584852626747,Terra,Scott,Samuel,,M,,,,,Deputy,85823.5
52483,502620991299634,Tham,Sze,Yi,,,,,,,Deputy,85823.5
52484,thomas-diana-marie,Thomas,Diana,Marie,,F,WHITE,,2021-06-06,,Deputy,66786.98
52486,825239701670467,Thompson,Raymond,Andrew,,M,,,,,Deputy,104318.98
52487,071476336700717,Thompson,Stephen,P.,,M,,,,,Deputy,119940.69
52489,087082429758865,Tillman,John,M.,Jr.,,,,,,Deputy,90492.27
52490,698309954926836,Timothy,Kevin,Andrew,,M,,,,,Deputy,109534.88
52491,580966937242639,Timothy,Shaun,Patrick,,M,,,,,Deputy,109534.88
52492,809084072991587,Toler,Beulah,Vernae,,,,,,,Deputy,94620.24
52493,598342612476434,Tondi,Amanda,M.,,F,,,,,,60578.01
52494,675303407659817,Torres,Mario,Antonio,,M,,,,,Deputy,103609.16
52496,105982047993841,Trader,David,Samuel,III,,,,,,Deputy,120443.13
52497,247252841716923,Travis,Jason,M.,,M,,,,,Deputy,139797.42
52499,558340486939879,Trullender,Jeffrey,Warren,,M,,,,,Deputy,104319.07
52501,693697956227891,Tzong,Shouching,,,,,,,,,37068.72
52502,976531365188137,Ulsh,Benjamin,Joseph,,M,,,,,Deputy,98675.43
52503,555110746812303,Vassev,Kiril,Petrov,,,,,,,Deputy,89501.48
52504,863105715506017,Vaszil,Nicholas,Scott Bernard,,M,,,,,Deputy,70126.62
52505,414338884955856,Vaz,Manuel,Antonio-Moreira,,M,,,,,Deputy,93976.74
52506,866590952583829,Vogatsky,Joseph,,,M,,,,,Deputy,125937.61
52507,829021716944598,Vosburg,William,Francis,,M,,,,,Deputy,94620.24
52508,965272310909765,Vu,Kevin,Minh Khoi,,M,,,,,Deputy,73632.99
52509,184237749455094,Wade,Keyon,Damius,,,,,,,Deputy,77314.5
52510,704727111457471,Walker,Morgan,Russell,,,,,,,Deputy,98675.43
52511,837523170258396,Wang,Hui,Hao,,,,,,,Deputy,104318.98
52512,787029527096130,Waple,Aaron,Michael,,M,,,,,Deputy,94620.27
52513,584313819728670,Waple,Jeffery,T.,,M,,,,,Deputy,104318.98
52514,531482822984480,Waple,Jessica,Marie,,F,,,,,Deputy,85823.5
52515,277128600120083,Warner,Seth,J.,,M,,,,,Deputy,108789.79
52516,195289692948321,Watson,Johnny,A.,,M,,,,,Deputy,94620.24
52517,675798219050055,Weast,Jason,C.,,M,,,,,Deputy,119940.69
52518,317569551254247,Weiser,Michael,Francis,,M,,,,,Deputy,77314.5
52519,953911515045164,Wells,Donovan,Roosevelt,,M,,,,,Deputy,103609.16
52520,016922673802257,Whisenton,Robert,Rual,,M,,,,,Deputy,85239.64
52521,996758777872362,White,John,Anthony,,M,,,,,Deputy,42911.75
52522,426168375025407,Whited,William,Ellis,Jr.,,,,,,Deputy,86182.93
52524,907850285025062,Wickes,James,C.,,M,,,,,Deputy,42911.75
52525,798771642580544,Wiggins,Deanne,Lornise,,F,,,,,Deputy,93976.74
52526,Wilkinson-Owen-N,Wilkinson,Owen,N.,,M,BLACK,,,,Deputy,70126.62
52527,483914843296880,Willey,Shannon,T.,,F,,,,,Deputy,120762.1
52528,893802950983642,Williams,James,Theo,,M,,,,,Deputy,70126.62
52529,393172178131873,Williams,Mary,Christine,,F,,,,,Deputy,103609.16
52530,057149053027299,Williams,Mona,Lisa,,F,,,,,Deputy,133140.38
52531,654812293852044,Williams,Stephen,E.,,M,,,,,Deputy,103609.16
52532,332420981120396,Wilson,Brian,E.,,M,,,,,Deputy,119940.69
52533,370841551239904,Wilson,Daniel,T.,,,,,,,Deputy,170636.79
52534,025760289251315,Wilson,Shaun,M.,,M,,,,,Deputy,103609.16
52535,311123258145356,Winn,Andy,Joe,,M,,,,,Deputy,98675.43
52536,650741919536101,Withrow,Michael,Todd,,M,,,,,Deputy,153078.18
52537,473461374039132,Woloschek,Michael,Andrew,,M,,,,,Deputy,74137.44
52538,278706955688591,Wood,David,Edwin,,M,,,,,Deputy,63606.76
52539,268191030680137,Woomer,Robert,L.,,M,,,,,Deputy,114229.16
52540,Wright-George-R,Wright,George,R.,,M,WHITE,,,,Deputy,119940.69
52541,913682268227091,Xu,Michael,Cheng,,M,,,,,Deputy,103609.16
52542,270790955956350,Yancey,Charles,L.,Jr.,,,,,,Deputy,114707.91
52543,507497152939459,Yard,Oliver,Vernon,,M,,,,,Deputy,104318.98
52544,024245363812934,Yi,Won,,Il,,,,,,Deputy,114707.91
52545,710754455445536,Yunger,Brendan,Howell,,M,,,,,Deputy,81736.51
52546,Zaidi-Syed-Raza,Zaidi,Syed,Raza,,M,Other,,,,Deputy,99351.41
52547,038911972622107,Zernel,Christopher,W.,,M,,,,,Deputy,90114.54
52548,859090624494086,Zimmerman,Kameron,Scott,,M,,,,,Deputy,77314.5
52268,Friedman-William-E,Friedman,William,E.,,M,WHITE,,1997-06-30,,Deputy,187342.27
52099,Aardema-Tom-S,Aardema,Tom,S.,,M,WHITE,,2004-08-01,15763,2nd Lieutenant,114229.17
52100,Abbate-Joseph-George,Abbate,Joseph,George,,M,WHITE,,,,Deputy Sheriff II,99767.62
52104,102395593399845,Adekunle,Abideen,Babawale,,,,,,,Deputy Sheriff II,74137.19
52106,503484717117162,Alvarado,Jonathan,,,M,,,,,Deputy Sheriff II,103609.16
52108,Andariese-Nicholas-K,Andariese,Nicholas,K.,,M,WHITE,,1994-12-31,,Deputy Sheriff First Lieutenant,99351.41
52111,106818017128755,Arboleda,Dawit,Francisco,,,,,,,Deputy Sheriff II,70126.62
52114,388817544153286,Armstrong,Marc,Antony,,M,,,,,Deputy Sheriff II,104318.98
52116,347381165452128,Arocho,Jose,Luis,Jr.,,,,,,Deputy Sheriff II,77638.60
52118,370860132493916,Atkins,Christopher,C.,,M,,,,,Deputy Sheriff Second Lieutenant,109534.88
52120,414001476648301,Ayoub,Tony,Jack,,M,,,,,Deputy Sheriff II,98675.43
52122,860366876734706,Bacote,Alvin,W.,,M,,,,,Deputy Sheriff II,77844.42
52125,394421514721811,Baer,Christopher,Sykes,,M,,,,,Deputy Sheriff II,73632.99
52127,208397989262055,Barb,Nicholas,Lee,,M,,,,,Deputy Sheriff II,94620.24
52129,Barnard-Osborne,Barnard,Osborne,Marcus,,M,BLACK,,,,Deputy Sheriff II,70126.62
52132,barr-david-m,Barr,David,M.,,M,WHITE,,,,Deputy Sheriff Second Lieutenant,104318.86
52134,192053617550919,Beadling,Joshua,Daniel,,M,,,,,Deputy Sheriff I,63606.76
52137,169692898139127,Bender,Phillip,Martin,,M,,,,,Deputy Sheriff II,94620.27
52139,Benitez-Cynthia,Benitez,Cynthia,,,F,HISPANIC,,,,Deputy Sheriff II,77844.42
52141,231573985309397,Bentley,Wayne,Eugene,,M,,,,,Deputy Sheriff II,98675.43
52143,398415761517871,Berrios,Eliseo,Isai,,,,,,,Deputy Sheriff I,58088.37
52145,213784196872168,Bishop,William,Lloyd,,M,,,,,Deputy Sheriff II,94620.24
52148,806024508401343,Blaine,Jessica,Leannah,,F,,,,,Deputy Sheriff II,85823.5
52150,Boring-Daniel-R,Boring,Daniel,R.,Jr.,M,WHITE,,,,Deputy Sheriff Second Lieutenant,109993.88
52152,665098867823048,Boyd,Samuel,J.,,M,,,,,Deputy Sheriff Sergeant,109534.88
52154,011598323125781,Brathwaite,George,Warren,,M,,,,,Deputy Sheriff II,77844.42
52156,476876866435842,Braxton,Darnell,R.,,M,,,,,Deputy Sheriff Second Lieutenant,108789.79
52158,676336376041922,Brooks,James,Edward,,M,,,,,Deputy Sheriff II,73632.99
52160,304334717481176,Brown,Jahan,K.,,,,,,,Deputy Sheriff II,85823.5
52162,016785518082695,Brown,Terrence,A.,,M,,,,,Deputy Sheriff II,98675.43
52164,852113047856609,Bryant,Michelle,Laverne,,F,,,,,Deputy Sheriff II,108789.79
52166,286016542501514,Burgess,Bryan,Frank,,M,,,,,Deputy Sheriff II,94620.24
52169,426699477480877,Call,Rick,Bruce,,M,,,,,Deputy Sheriff II,77844.42
52172,659765705900918,Carbajal-Roque,Adriana,,,F,,,,,Deputy Sheriff II,85239.64
52176,519768899078297,Carroll,Troy,Anthony,,M,,,,,Deputy Sheriff II,81180.5
52178,160878820330389,Carter,Kathleen,,,F,,,,,Deputy Sheriff Sergeant,103609.16
52180,780368754338733,Carter,Thomas,D.,,M,,,,,Deputy Sheriff II,104319.07
52182,505686985004550,Cassada,Jared,John,,M,,,,,Deputy Sheriff II,94620.27
52184,863811566727177,Cervi,Joseph,Michael,,M,,,,,Deputy Sheriff I,64042.58
52186,Chao-Jonathan-Alexander,Chao,Jonathan,Alexander,,M,ASIAN,,,,Deputy Sheriff II,67244.74
52188,070682116506694,Chapman,Joseph,Lee,,M,,,,,Deputy Sheriff I,60578.01
52191,560976150353604,Chimenz,Leon,Y.,,M,,,,,Deputy Sheriff II,103609.16
52193,035355881044616,Choi,Dae,Chae,,,,,,,Deputy Sheriff II,93976.74
52195,205393081818997,Christian,Megan,E.,,F,,,,,Deputy Sheriff II,63606.76
52197,316392971014424,Cisler,Matthew,Raymond Keith,,F,,,,,Deputy Sheriff Sergeant,99351.41
52200,823352324967526,Cohenour,Duane,A.,,M,,,,,Deputy Sheriff Second Lieutenant,109534.88
52203,880336438773564,Coleman,Ezhaun,Sharron,,,,,,,Deputy Sheriff Sergeant,103609.16
52205,293529680274564,Collins,Isaiah,Lamon,,M,,,,,Deputy Sheriff II,64042.58
52207,207272573104859,Colon,Jennifer,Irene,,F,,,,,Deputy Sheriff II,94620.27
52209,181142368623127,Combs,Mark,N.,,M,,,,,Deputy Sheriff Second Lieutenant,104318.86
52212,830019262775598,Corder,Sherry,L.,,F,,,,,Deputy Sheriff II,98675.43
74534,,Stapleton,Edward,Emanuel,IV,M,,,,,Deputy Sheriff II,89501.48
74540,,Trijo,Heather,Kayleen,,F,,,,,Deputy Sheriff II,81736.51
52262,131836782931211,Fognano,Kenneth,M.,,M,,,,,Deputy Sheriff II,74137.44
52264,464771881218958,Foster,Brian,E.,,M,,,,,Deputy Sheriff II,103609.16
52266,606251007180199,Foxwell,Andrew,Robert,,M,,,,,Deputy Sheriff Sergeant,108789.79
52269,263698164197824,Garcia,Nikole,Lei,,F,,,,,Deputy Sheriff Sergeant,108789.79
86035,2e95698f-5aaa-426b-b3cd-1fe51776ba85,Gehrke,Jayci,Jo,,,,,,,Deputy Sheriff II,81520.31
52271,Gilliam-Traye-Correll,Gilliam,Traye,Correll,,M,BLACK,,,,Deputy Sheriff Sergeant,104043.27
52275,877079774639754,Gonsalves,Samuel,Sean,,M,,,,,Deputy Sheriff II,114229.38
52277,334931959567675,Gonzalez,Jose,David,,M,,,,,Deputy Sheriff II,98675.43
52279,430061046988856,Goss,David,Paul,,M,,,,,Deputy Sheriff II,85823.5
52101,760410362276717,Abdi,Abdimalik,Yusuf,,,,,,,Deputy Sheriff I,64042.58
52105,171711562240938,Allen,Robert,C.,,M,,,,,Deputy Sheriff II,103609.16
52107,749665844916876,Alvarez,Brandon,Daniel,,M,,,,,Deputy Sheriff II,94620.24
52110,489736975136340,Anderson,Nicholas,Brett,,M,,,,,Deputy Sheriff I,70126.62
52113,971271141165614,Argueta,Candelario,A..,,,,,,,Deputy Sheriff II,94620.24
52115,970766911294419,Arnett,Nicole,L.,,F,,,,,Deputy Sheriff II,108789.79
52117,232059728155736,Arvelo,Andrew,,,M,,,,,Deputy Sheriff II,81736.51
52119,041256395122932,Aughavin,Kevin,P.,,M,,,,,Deputy Sheriff Captain,154126.85
52121,559537434250982,Baber,George,K.,,M,,,,,Deputy Sheriff II,99351.2
52123,099586211212405,Badohoun,Ayawovi,,,M,,,,,Deputy Sheriff I,70126.62
52126,409320332079481,Bailey,Nichell,Renea,,,,,,,Deputy Sheriff II,81736.51
52128,800806709465824,Barden,Savannah,Nicole,,F,,,,,Deputy Sheriff I,70126.62
52131,248650549600711,Baroni,Michael,Joseph,,M,,,,,Deputy Sheriff II,90114.54
52133,533384022037075,Bartels,Kevin,Christopher,,M,,,,,Deputy Sheriff II,103609.16
52136,294087000576557,Bellfield,Tywanda,Ruth,,F,,,,,Deputy Sheriff II,104319.07
52138,955404869156390,Benedict,Zachary,William,,M,,,,,Deputy Sheriff II,74137.44
52140,390493902208407,Bennett,David,Granville,,M,,,,,Deputy Sheriff II,66786.98
52142,638558719751265,Berkeley,Nyle,,,,,,,,Deputy Sheriff Captain,161833.15
