id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
125242,90231,213360f2-989a-4434-8993-1db39605a9a8,,,,,,
125252,90231,213360f2-989a-4434-8993-1db39605a9a8,,,,,,
125261,90233,ebd91ff5-677b-478b-906f-ddf958566d79,,,,,,
125266,90234,63b50b62-0356-43c4-9e14-b9bfaea89084,,,,,,
125270,90231,213360f2-989a-4434-8993-1db39605a9a8,,,,,,
125284,90234,63b50b62-0356-43c4-9e14-b9bfaea89084,,,,,,
125288,90236,b981972f-f99a-45ec-baf6-770955481d59,,,,,,
125251,90230,dca15fd9-0d49-40a4-b03a-d39ef9530794,,,,,,
125259,90232,1a94748a-cdae-4db8-831c-addab1ff6526,,,,,,
125269,90230,dca15fd9-0d49-40a4-b03a-d39ef9530794,,,,,,
125277,90232,1a94748a-cdae-4db8-831c-addab1ff6526,,,,,,
125279,90233,ebd91ff5-677b-478b-906f-ddf958566d79,,,,,,
125286,90235,62b2da24-549b-4ffa-98f3-a7f6a51aa989,,,,,,
125292,90237,ac477b2d-2d70-4164-b4f3-b8c64ee1c597,,,,,,
125240,90229,,826,Officer,2017-06-28,,,
125244,40477,311819929794158,824,Officer,2021-05-31,,,
125246,40473,322691049694199,813,Officer,2021-02-19,,,
125248,40475,109809771118340,816,Officer,2022-10-17,,,
125250,90229,,826,Officer,2017-06-28,,,
125254,40477,311819929794158,824,Officer,2021-05-31,,,
125256,40473,322691049694199,813,Officer,2021-02-19,,,
125258,40475,109809771118340,816,Officer,2022-10-17,,,
125260,40471,140892810970911,810,Sergeant,2019-12-16,,,
125263,40470,741446171203327,808,Detective,2015-01-07,,,
125265,40479,605064288608529,831,Officer,2021-06-30,,,
125268,90229,,826,Officer,2017-06-28,,,
125272,40477,311819929794158,824,Officer,2021-05-31,,,
125274,40473,322691049694199,813,Officer,2021-02-19,,,
125276,40475,109809771118340,816,Officer,2022-10-17,,,
125278,40471,140892810970911,810,Sergeant,2019-12-16,,,
125280,40467,237154195472493,804,Lieutenant,2008-12-01,,,
125282,40468,104951661160561,806,Detective,2018-08-13,,,
125287,40469,483184421090459,807,Detective,2013-09-11,,,
125290,40474,223600665915756,815,Officer,2021-05-25,,,
125293,40472,842707619298429,812,Officer,2020-08-17,,,
125241,90230,dca15fd9-0d49-40a4-b03a-d39ef9530794,,,,,,
125243,40476,473322101193774,822,Officer,2022-01-03,,,
125245,40466,300660647230532,802,Captain,1995-07-17,,,
125247,40482,798877952977861,834,Officer,2021-08-16,,,
125253,40476,473322101193774,822,Officer,2022-01-03,,,
125255,40466,300660647230532,802,Captain,1995-07-17,,,
125257,40482,798877952977861,834,Officer,2021-08-16,,,
125262,40467,237154195472493,804,Lieutenant,2008-12-01,,,
125264,40468,104951661160561,806,Detective,2018-08-13,,,
125271,40476,473322101193774,822,Officer,2022-01-03,,,
125273,40466,300660647230532,802,Captain,1995-07-17,,,
125275,40482,798877952977861,834,Officer,2021-08-16,,,
125281,40470,741446171203327,808,Detective,2015-01-07,,,
125283,40479,605064288608529,831,Officer,2021-06-30,,,
125285,40481,421029327085839,833,Officer,2020-09-02,,,
125289,40483,603231208865292,835,Officer,2022-07-12,,,
125291,40465,029530927105599,801,Chief of Police,2006-08-21,,,
125294,40480,523870487098397,832,,2020-02-03,,,
40453,40465,029530927105599,801,Chief,,,783,Unknown
40454,40466,300660647230532,802,Captain,,,783,Unknown
40455,40467,237154195472493,804,Lieutenant,,,783,Unknown
40456,40468,104951661160561,806,Detective,,,783,Unknown
40457,40469,483184421090459,807,Detective,,,783,Unknown
40458,40470,741446171203327,808,Detective,,,783,Unknown
40459,40471,140892810970911,810,Sergeant,,,783,Unknown
40460,40472,842707619298429,812,Officer,,,783,Unknown
40461,40473,322691049694199,813,Officer,,,783,Unknown
40462,40474,223600665915756,815,Officer,,,783,Unknown
40463,40475,109809771118340,816,Officer,,,783,Unknown
40464,40476,473322101193774,822,Officer,,,783,Unknown
40465,40477,311819929794158,824,Officer,,,783,Unknown
40467,40479,605064288608529,831,Officer,,,783,Unknown
40468,40480,523870487098397,832,,,,783,Unknown
40469,40481,421029327085839,833,Officer,,,783,Unknown
40470,40482,798877952977861,834,Officer,,,783,Unknown
40471,40483,603231208865292,835,Officer,,,783,Unknown
40466,40478,651183381845479,826,Officer,,2023-01-01,783,Unknown
