id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
118368,81613,,40,Police Officer III,2007-01-29,,,
118370,81615,,39,Police Lieutenant,1999-05-05,,,
118372,81618,,56,Police Officer II,2016-11-14,,,
118374,81620,,13,Police Lieutenant,2015-06-29,,,
118376,81622,,172,Police Officer I,2021-11-08,,,
118378,81624,,134,Police Officer I,2021-10-12,,,
118380,81626,,36,Police Sergeant,1999-11-01,,,
118382,81628,,164,Police Officer II,2019-01-07,,,
118384,81630,,136,Police Recruit (Sworn),2022-05-09,,,
118386,81634,,58,Police Officer II,2015-01-26,,,
118388,81636,,34,Police Sergeant,2011-11-14,,,
118390,81638,,108,Police Officer II,2019-01-07,,,
118392,81640,,166,Police Officer I,2020-10-26,,,
118394,81643,,46,Police Officer II,2018-01-22,,,
118396,81645,,144,Police Officer II,2016-01-11,,,
118398,81647,,107,Police Recruit,2023-01-03,,,
118400,81649,,141,Police Officer III,2011-07-11,,,
118436,89126,,167,,,,,
118438,81651,,18,Police Sergeant,2006-07-10,,,
118440,81653,,143,School Resources Officer,2015-11-16,,,
118442,81655,,182,Police Officer I Pt,2017-11-13,,,
118444,81658,,14,Police Sergeant,2014-01-27,,,
118446,81660,,140,Police Officer II,2019-11-25,,,
118448,81663,,154,Police Officer I,2020-06-08,,,
118369,81614,,45,Police Officer III,2013-01-07,,,
118371,81616,,130,Police Officer II,2018-01-08,,,
118373,81619,,37,Police Officer III,2015-06-15,,,
118375,81621,,11,Police Lieutenant,2007-07-23,,,
118377,81623,,104,Police Officer III,2015-01-05,,,
118379,81625,,115,Police Officer II,2018-07-09,,,
118381,81627,,15,Police Lieutenant,2011-07-11,,,
118383,81629,,132,Police Officer III,2013-07-15,,,
118385,81631,,33,Police Sergeant,2013-07-15,,,
118387,81635,,159,Police Officer III,2015-01-05,,,
118389,81637,,175,Police Officer III,2006-01-23,,,
118391,81639,,170,Police Officer I,2021-06-21,,,
118393,81641,,17,Police Sergeant,2019-04-15,,,
118395,81644,,147,Police Officer I,2019-07-08,,,
118397,81646,,160,Police Officer I,2021-09-27,,,
118399,81648,,110,Police Officer II,2020-11-09,,,
118437,81650,,178,Police Officer II,2019-07-08,,,
118439,81652,,29,Police Sergeant,2011-06-20,,,
118441,81654,,137,Police Officer III,2006-09-11,,,
118443,81656,,189,Police Officer II,2019-09-03,,,
118445,81659,,19,Police Lieutenant,2005-01-31,,,
118447,81661,,22,Police Sergeant,2001-02-02,,,
118449,81664,,1,Police Chief,1989-09-23,,,
118451,81666,,153,Police Officer II,2020-05-26,,,
118453,81668,,185,Police Officer II,2021-03-29,,,
118455,81670,,10,Police Officer II,2017-07-10,,,
118456,89128,,194,School Resources Officer,2017-04-03,,,
118458,81673,,125,Police Officer III,2007-11-05,,,
118460,81675,,121,Police Officer II,2005-07-25,,,
118462,81680,,54,Police Officer III,2019-07-08,,,
118464,81682,,145,Police Officer II,2020-01-21,,,
118465,89129,,3,Police Captain,2004-02-23,,,
118467,81686,,142,Police Officer I,2022-04-11,,,
118469,81688,,106,Police Officer I,2022-01-03,,,
118471,81690,,26,Police Lieutenant,2011-07-18,,,
118473,81693,,165,Police Recruit (Sworn),2022-07-21,,,
118475,81695,,21,Police Sergeant,2011-07-18,,,
118477,81697,,124,Police Officer I,2021-01-04,,,
118479,81699,,168,Police Officer III,2009-09-14,,,
118481,81701,,41,Police Officer III,2011-01-31,,,
118483,81703,,117,Police Officer II,2018-01-08,,,
118485,81705,,28,Police Sergeant,2008-01-07,,,
118487,81707,,43,Police Officer III,2010-07-19,,,
118490,81710,,126,Police Officer II,2017-01-09,,,
118450,81665,,49,Police Officer II,2017-06-12,,,
118452,81667,,128,Police Recruit,2022-12-19,,,
118454,81669,,5,Police Captain,1994-01-18,,,
118457,81672,,24,Police Lieutenant,2010-07-19,,,
118459,81674,,4,Police Captain,2008-07-23,,,
118461,81679,,16,Police Sergeant,2004-05-24,,,
118463,81681,,150,Police Officer I,2020-06-08,,,
118466,81685,,120,Police Officer III,2001-07-16,,,
118468,81687,,59,Police Officer III,2012-07-16,,,
118470,81689,,152,Police Officer II,2019-05-28,,,
118472,81692,,105,Police Officer I,2020-11-23,,,
118474,81694,,186,Police Officer III,1998-08-31,,,
118476,81696,,25,Police Lieutenant,2003-01-31,,,
118478,81698,,35,Police Sergeant,2021-04-12,,,
118480,81700,,112,Police Officer I,2020-06-08,,,
118482,81702,,151,Police Officer I,2020-11-23,,,
118484,81704,,149,Police Officer II,2020-05-26,,,
118486,81706,,42,Police Officer III,2013-07-15,,,
118488,81708,,169,Police Officer I,2021-01-04,,,
118489,89130,,155,Police Recruit,2022-11-21,,,
96434,81671,,194,School Resources Officer,,2023-01-01,4294,General
96439,81676,,31,Police Sergeant,,2023-01-01,4294,General
96440,81677,,157,Police Officer II,,2023-01-01,4294,General
96441,81678,,55,Police Officer III,,2023-01-01,4294,General
96446,81683,,3,Police Captain,,2023-01-01,4294,General
96447,81684,,167,Police Officer II,,2023-01-01,4294,General
96454,81691,,113,Police Officer I,,2023-01-01,4294,General
96472,81709,,155,Police Recruit,,2023-01-01,4294,General
96395,81632,,131,Police Recruit,,2023-01-01,4294,General
96396,81633,,32,Police Lieutenant,,2023-01-01,4294,General
96405,81642,,127,Police Officer I,,2023-01-01,4294,General
96420,81657,,27,Police Lieutenant,,2023-01-01,4294,General
96425,81662,,187,Police Officer III,,2023-01-01,4294,General
96387,81624,,134,Police Officer I,,,4294,General
96388,81625,,115,Police Officer II,,,4294,General
96389,81626,,36,Police Sergeant,,,4294,General
96390,81627,,15,Police Lieutenant,,,4294,General
96391,81628,,164,Police Officer II,,,4294,General
96392,81629,,132,Police Officer III,,,4294,General
96393,81630,,136,Police Recruit (Sworn),,,4294,General
96394,81631,,33,Police Sergeant,,,4294,General
96397,81634,,58,Police Officer II,,,4294,General
96398,81635,,159,Police Officer III,,,4294,General
96399,81636,,34,Police Sergeant,,,4294,General
96400,81637,,175,Police Officer III,,,4294,General
96401,81638,,108,Police Officer II,,,4294,General
96402,81639,,170,Police Officer I,,,4294,General
96403,81640,,166,Police Officer I,,,4294,General
96404,81641,,17,Police Sergeant,,,4294,General
96406,81643,,46,Police Officer II,,,4294,General
96407,81644,,147,Police Officer I,,,4294,General
96408,81645,,144,Police Officer II,,,4294,General
96409,81646,,160,Police Officer I,,,4294,General
96410,81647,,107,Police Recruit,,,4294,General
96411,81648,,110,Police Officer II,,,4294,General
96412,81649,,141,Police Officer III,,,4294,General
96413,81650,,378,Police Officer II,,,4294,General
96414,81651,,18,Police Sergeant,,,4294,General
96415,81652,,29,Police Sergeant,,,4294,General
96416,81653,,143,School Resources Officer,,,4294,General
96417,81654,,137,Police Officer III,,,4294,General
96418,81655,,182,Police Officer I Pt,,,4294,General
96419,81656,,189,Police Officer II,,,4294,General
96421,81658,,14,Police Sergeant,,,4294,General
96422,81659,,19,Police Lieutenant,,,4294,General
96423,81660,,140,Police Officer II,,,4294,General
96424,81661,,22,Police Sergeant,,,4294,General
96426,81663,,154,Police Officer I,,,4294,General
96427,81664,,1,Police Chief,,,4294,General
96428,81665,,173,Police Officer II,,,4294,General
96429,81666,,153,Police Officer II,,,4294,General
96430,81667,,128,Police Recruit,,,4294,General
96431,81668,,185,Police Officer II,,,4294,General
96376,81613,,40,Police Officer III,,,4294,General
96377,81614,,45,Police Officer III,,,4294,General
96378,81615,,39,Police Lieutenant,,,4294,General
96379,81616,,130,Police Officer II,,,4294,General
96381,81618,,56,Police Officer II,,,4294,General
96382,81619,,47,Police Officer III,,,4294,General
96383,81620,,13,Police Lieutenant,,,4294,General
96384,81621,,11,Police Lieutenant,,,4294,General
96380,81617,,38,Police Sergeant,,2023-01-01,4294,General
96385,81622,,172,Police Officer I,,,4294,General
96386,81623,,104,Police Officer III,,,4294,General
96432,81669,,5,Police Captain,,,4294,General
96433,81670,,101,Police Officer II,,,4294,General
96435,81672,,24,Police Lieutenant,,,4294,General
96436,81673,,125,Police Officer III,,,4294,General
96437,81674,,4,Police Captain,,,4294,General
96438,81675,,121,Police Officer II,,,4294,General
96442,81679,,16,Police Sergeant,,,4294,General
96443,81680,,54,Police Officer III,,,4294,General
96444,81681,,150,Police Officer I,,,4294,General
96445,81682,,145,Police Officer II,,,4294,General
96448,81685,,320,Police Officer III,,,4294,General
96449,81686,,142,Police Officer I,,,4294,General
96450,81687,,59,Police Officer III,,,4294,General
96451,81688,,106,Police Officer I,,,4294,General
96452,81689,,152,Police Officer II,,,4294,General
96453,81690,,26,Police Lieutenant,,,4294,General
96455,81692,,105,Police Officer I,,,4294,General
96456,81693,,165,Police Recruit (Sworn),,,4294,General
96457,81694,,186,Police Officer III,,,4294,General
96458,81695,,21,Police Sergeant,,,4294,General
96459,81696,,25,Police Lieutenant,,,4294,General
96460,81697,,124,Police Officer I,,,4294,General
96461,81698,,35,Police Sergeant,,,4294,General
96462,81699,,168,Police Officer III,,,4294,General
96463,81700,,112,Police Officer I,,,4294,General
96464,81701,,41,Police Officer III,,,4294,General
96465,81702,,151,Police Officer I,,,4294,General
96466,81703,,117,Police Officer II,,,4294,General
96467,81704,,149,Police Officer II,,,4294,General
96468,81705,,28,Police Sergeant,,,4294,General
96469,81706,,42,Police Officer III,,,4294,General
96470,81707,,43,Police Officer III,,,4294,General
96471,81708,,169,Police Officer I,,,4294,General
96473,81710,,102,Police Officer II,,,4294,General
