id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
53915,53926,184064336655555,,Officer,,,1403,Officer
53916,53927,849581012075074,,Officer,,,1403,Officer
53917,53928,524397641089643,,Captain,,,1404,Captain
53918,53929,882912855403751,,Captain,,,1404,Captain
53919,53930,703576900996555,,Major,,,1405,Deputy Chief
53920,53931,349778061350937,,Sergeant,,,1406,School Resource Officer
53921,53932,940990805619101,,Officer,,,1403,Officer
53922,53933,864138765588177,,Officer,,,1403,Officer
53923,53934,331672125782787,,Acting Lieutenant,,,1407,Acting Lieutenant
53924,53935,361739381069012,,Officer,,,1408,Detective
53925,53936,287871792630873,,Colonel,,,1409,Chief
53926,53937,778405986705719,,Lieutenant,,,1410,Lieutenant
53927,53938,078765918337272,,Lieutenant,,,1408,Detective
53928,53939,006251569853249,,Lieutenant,,,1410,Lieutenant
53929,53940,978199188188899,,Officer,,,1403,Officer
53930,53941,983244733867968,,Acting Sergeant,,,1411,Acting Sergeant
53931,53942,319777831684241,,Officer,,,1403,Officer
53932,53943,473433185037456,,Lieutenant,,,1410,Lieutenant
53933,53944,286089584317263,,Lieutenant,,,1410,Lieutenant
53934,53945,152026441870003,,Officer,,,1412,Trainee
53935,53946,821485538296554,,Officer,,,1403,Officer
53936,53947,310261352391040,,Master Police Officer,,,1408,Detective
53937,53948,179308546916622,,Officer,,,1403,Officer
53938,53949,657851995180634,,Officer,,,1403,Officer
53939,53950,832700962761448,,Officer,,,1403,Officer
53940,53951,916296907736509,,Officer,,,1403,Officer
53941,53952,756915396687826,,Sergeant,,,1413,Sergeant
53942,53953,029168019797624,,Sergeant,,,1408,Detective
53943,53954,162585225171524,,Master Police Officer,,,1414,K9 Unit
53944,53955,485904506934439,,Captain,,,1404,Captain
53945,53956,545790151616397,,Sergeant,,,1413,Sergeant
53946,53957,190463819425121,,Officer,,,1403,Officer
53947,53958,217900922809734,,Lieutenant,,,1410,Lieutenant
53948,53959,915270910389163,,Sergeant,,,1413,Sergeant
109235,53926,184064336655555,,Police Officer II,2020-05-18,,5346,Police Operations
109236,86039,1665c26e-34f3-4c38-b546-fadc2f8e064c,,Police Officer I,2022-01-10,,5346,Police Operations
109239,86040,17583fd8-30ba-4b31-9137-60842ef16a90,,Police Officer I,2022-02-14,,5347,Police Services
109245,53931,349778061350937,,Police Sergeant,2014-07-21,,5347,Police Services
109247,53933,864138765588177,,Police Officer I,2021-11-15,,5346,Police Operations
109249,53935,361739381069012,,Police Officer II,2019-11-10,,5347,Police Services
109250,86041,424ac326-0fbf-44bf-91fa-0ca28dbb1ed6,,Police Chief,2007-12-03,,5345,Police Chief
109252,53938,078765918337272,,Police Lieutenant,2007-01-15,,5347,Police Services
109254,53939,006251569853249,,Police Lieutenant,2003-07-30,,5346,Police Operations
109256,53941,983244733867968,,Police Sergeant,2021-02-08,,5346,Police Operations
109260,53944,286089584317263,,Police Lieutenant,1990-04-09,,5347,Police Services
109262,53946,821485538296554,,Police Officer I,2022-01-03,,5346,Police Operations
109264,53948,179308546916622,,Police Officer I,2022-05-23,,5346,Police Operations
109265,86042,becb8696-8005-4b21-a0f6-965e140cd277,,Police Officer I,2021-11-15,,5347,Police Services
109267,53952,756915396687826,,Police Sergeant,2016-11-14,,5347,Police Services
109269,53954,162585225171524,,Police Sergeant,2014-07-21,,5346,Police Operations
109237,53928,524397641089643,,Police Captain,2000-07-24,,5347,Police Services
109240,53929,882912855403751,,Police Captain,1996-07-08,,5346,Police Operations
109244,53930,703576900996555,,Deputy Chief/Major,2007-01-15,,5347,Police Services
109246,53932,940990805619101,,Police Officer I,2022-03-07,,5346,Police Operations
109248,53934,331672125782787,,Police Lieutenant,2011-11-01,,5346,Police Operations
109251,53937,778405986705719,,Police Lieutenant,2013-07-16,,5346,Police Operations
109255,53940,978199188188899,,Police Officer I,2019-12-23,,5346,Police Operations
109257,53942,319777831684241,,Police Officer I,2021-04-05,,5346,Police Operations
109259,53943,473433185037456,,Police Lieutenant,1994-12-07,,5346,Police Operations
109261,53945,152026441870003,,Police Officer I,2022-08-15,,5346,Police Operations
109263,53947,310261352391040,,Police Officer III,2014-07-21,,5347,Police Services
109266,53950,832700962761448,,Police Officer I,2022-01-10,,5346,Police Operations
109271,53955,485904506934439,,Police Captain,1994-09-26,,5347,Police Services
109272,86043,16a58901-e5b6-461b-848b-6aca7443c73a,,Police Officer I,2022-12-12,,5346,Police Operations
109274,53957,190463819425121,,Police Officer II,2017-07-10,,5346,Police Operations
109268,53953,029168019797624,,Police Officer III,2013-07-16,,5347,Police Services
109273,53956,545790151616397,,Police Sergeant,2016-01-24,,5346,Police Operations
109275,53958,217900922809734,,Police Lieutenant,2007-06-11,,5347,Police Services
109278,53959,915270910389163,,Police Sergeant,2017-01-24,,5346,Police Operations
