id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
29644,88734,Christopher,Ammons,55474.90,13882.56,2023,True
29645,88735,Christopher,Ayala Arias,46576.82,7209.41,2023,True
29646,88736,Shane,Ayers,69461.75,2226.17,2023,True
29647,88737,Jonathan,Barnhill,8056.97,810.05,2023,True
29648,88738,Michael,Berbes,74798.82,3973.65,2023,True
29649,88739,Paul,Bird,49227.75,6412.65,2023,True
29650,88740,Scott,Bird,85621.60,18529.71,2023,True
29651,88741,Matthew,Bosserman,64533.58,11469.50,2023,True
29652,88742,Ryan,Brady,51944.59,12125.35,2023,True
29653,88743,Douglas,Britt,14373.62,0.00,2023,True
29654,88744,Brian,Brown,94870.35,1000.00,2023,True
29655,88745,Elijah,Brown,47002.50,3610.59,2023,True
29656,88746,Roderick,Burke,80963.52,9255.38,2023,True
29657,88747,Kara,Butler,51046.35,10016.85,2023,True
29658,88748,Jeremy,Campbell,70087.27,4586.45,2023,True
29659,88749,William,Cline,56135.52,7834.17,2023,True
29660,88750,Brad,Collier,2728.48,0,2023,True
29661,88751,Brian,Cook,17592.24,1944.77,2023,True
29662,88752,Joshua,Cooper,48811.95,13978.66,2023,True
29663,88753,Christian,Davis,51559.43,26660.84,2023,True
29664,88754,Jason,Falls,59646.92,9520.86,2023,True
29665,88755,Naomi,Fetty,54244.01,10908.51,2023,True
29666,88756,Alec,Harris,47985.00,10719.20,2023,True
29667,88757,Scott,Herring,46757.69,6336.79,2023,True
29668,88758,Christopher,Hoover,50108.70,13455.82,2023,True
29669,88759,Jeffrey,Hylton,64672.09,7805.36,2023,True
29670,88760,Dylan,Jack,49718.38,14259.17,2023,True
29671,88761,Dylan,Kahn,46576.84,4536.97,2023,True
29672,88762,Chad,Kauffman,85074.16,1000.00,2023,True
29673,88763,Matthew,Kennell,56873.11,13629.52,2023,True
29674,88764,Yuliya,Kier,53817.49,25601.46,2023,True
29675,88765,Jakob,King,47011.47,8872.16,2023,True
29676,88766,Christopher,Kite,58821.78,8353.24,2023,True
29677,88767,Kyle,Lincoln,26223.04,951.14,2023,True
29678,88768,Brett,Locklair,51823.23,11851.98,2023,True
29679,88769,Jason,Mcneal,74353.70,12838.68,2023,True
29680,88770,James,Melady,25216.66,761.56,2023,True
29681,88771,Charles,Minix,63507.79,4129.81,2023,True
29682,88772,Ray,Murray,63257.27,4106.14,2023,True
29683,88773,Jessica,Owens,56731.91,21464.63,2023,True
29684,88774,Caleb,Pappalardo,48726.21,14055.32,2023,True
29685,88775,Casey,Parady,15214.79,461.85,2023,True
29686,88776,Christopher,Puffenbarger,46667.20,7712.33,2023,True
29687,88777,Charles,Roberts,10861.27,1115.29,2023,True
29688,88778,Melissa,Rohrer,40253.65,5150.26,2023,True
29689,88779,Ryan,Shaw,59644.08,6276.19,2023,True
29690,88780,Edward,Shifflett,59632.37,4331.57,2023,True
29691,88781,Katherine,Shifflett,29325.01,2945.47,2023,True
29692,88782,Joseph,Siron,62091.32,12546.12,2023,True
29693,88783,Christopher,Smith,65264.45,13618.59,2023,True
29694,88784,Caleb,Spence,66910.62,18629.82,2023,True
29695,88785,Logan,Turner,52122.08,17844.35,2023,True
29696,88786,Stephen,Wilder,48186.18,9731.20,2023,True
29697,88787,James,Williams,140207.41,1000.00,2023,True
