id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
322,6861,Jonathan,Gonzalez,43033.00,,2022,False
323,6862,Heriberto,Diaz,44048.00,,2022,False
324,6863,Adam,Zieger,40924.00,,2022,False
325,6864,Hillary,Little,43705.00,,2022,False
326,6865,Brandon,Parks,43271.00,,2022,False
327,6866,Tyler,Hinman,43609.00,,2022,False
328,6867,Angelo,DiMartino,38552.00,,2022,False
17623,6862,Heriberto,Diaz,43167.28,10991.95,2023,True
17625,6861,Jonathan,Gonzalez,48301.84,11730.16,2023,True
17627,6865,Brandon,Parks,45828.90,11594.65,2023,True
17624,6867,Angelo,DiMartino,67915.38,1862.12,2023,True
17626,6866,Tyler,Hinman,44537.17,11323.80,2023,True
17628,6863,Adam,Zieger,54727.60,11117.51,2023,True
