id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
27117,78562,Timothy,Atkins,51343.00,3679.22,2023,True
27118,78546,Mason,Boggess,67042.00,43.47,2023,True
27119,78563,Jonathan,Bowman,58065.00,4764.58,2023,True
27120,78557,Wesley,Bradley,47562.00,204.88,2023,True
27121,78550,Jason,Breeding,43915.00,809.55,2023,True
27122,78547,Zachary,Collins,58750.00,3080.71,2023,True
27123,78548,Amanda,Cornwell,56391.00,4095.14,2023,True
27124,78564,Ryan,Eaton,43915.00,1603.97,2023,True
27125,78551,Zachary,Guynn,49164.15,1192.87,2023,True
27126,78552,Wesley,Hedrick,45052.00,3462.72,2023,True
27127,78553,Austin,Jennings,46151.00,2607.35,2023,True
27128,78565,Jason,Johnson,54458.00,2314.12,2023,True
27129,78554,Casey,Lafon,48787.00,5480.78,2023,True
27130,78555,Connor,Martin,42564.00,7892.29,2023,True
27131,78566,Brian,McGuire,43673.00,2869.80,2023,True
27132,78549,Andrew,Metro,65760.00,261.82,2023,True
27133,78544,William,Millirons,101567.00,1254.19,2023,True
27134,78545,Scott,Moye,78921.00,963.95,2023,True
27135,78543,Christopher,Neice,66886.00,206.24,2023,True
27136,78556,Robert,Patteson,47531.00,3561.28,2023,True
27137,78558,Justin,Romanello,54180.00,3268.54,2023,True
27138,78567,Joshua,Taylor,52837.00,2814.09,2023,True
27139,78559,Eric,Thwaites,72560.00,630.81,2023,True
27140,78560,Gary,Tickle,64729.00,205.72,2023,True
27141,78561,Thomas,Tickle,59245.00,774.76,2023,True
27142,78542,Stacey,Vaughn,64608.00,206,2023,True
