id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
113558,78562,,24,Deputy/School Resource Officer,2012-04-30,,5557,School Resource
113559,78546,,4,Investigator,1999-08-16,,4279,Investigations
113560,78563,,21,Sergeant/School Resource Officer,1995-09-16,,5557,School Resource
113561,78557,,20,Deputy,2017-06-01,,5560,Sheriff's Office
113562,78550,,18,Deputy,2018-06-11,,5560,Sheriff's Office
113563,78547,,10,Investigator,2011-12-16,,4279,Investigations
113564,78548,,11,Investigator,2012-07-01,,4279,Investigations
113565,78564,,19,Deputy,2022-06-01,,5560,Sheriff's Office
113566,78551,,14,Deputy,2020-01-01,,5560,Sheriff's Office
113567,78552,,16,Deputy,2021-10-01,,5560,Sheriff's Office
113568,78553,,17,Deputy,2021-12-15,,5560,Sheriff's Office
113569,78565,,23,Deputy/School Resource Officer,2010-10-01,,5557,School Resource
113570,78554,,12,Deputy,2017-12-01,,5560,Sheriff's Office
113571,78555,,15,Deputy,2019-05-01,,5560,Sheriff's Office
113572,78566,,25,Deputy/School Resource Officer,2017-07-12,,5557,School Resource
113573,78549,,7,Investigator,2008-01-01,,4279,Investigations
113574,78544,,1,Sheriff,2008-01-01,,5542,Administration
113575,78545,,2,Chief Deputy,2008-10-01,,5542,Administration
113576,78543,,5,Lieutenant,1992-11-08,,5560,Sheriff's Office
113577,78556,,13,Deputy,2019-06-15,,5560,Sheriff's Office
113578,78558,,9,Deputy,2017-07-01,,5560,Sheriff's Office
113579,78567,,22,Deputy/School Resource Officer,2016-02-01,,5557,School Resource
113580,78559,,3,Captain,1989-07-01,,5560,Sheriff's Office
113581,78560,,6,Lieutenant,2009-05-01,,5560,Sheriff's Office
113582,78561,,8,Sergeant,2010-10-16,,5560,Sheriff's Office
113583,78542,,40,Lieutenant,2011-12-01,,4285,911/Communications
93280,78542,,40,Lieutenant,,,4285,911/Communications
93281,78543,,5,Lieutenant,,,4283,Courts
93282,78544,,1,Sheriff,,,4282,General
93283,78545,,2,Major,,,4282,General
93284,78546,,4,Lieutenant,,,4279,Investigations
93285,78547,,10,Investigator,,,4279,Investigations
93286,78548,,11,Investigator,,,4279,Investigations
93287,78549,,7,Sergeant,,,4279,Investigations
93288,78550,,18,Deputy,,,4281,Patrol
93289,78551,,14,Deputy,,,4281,Patrol
93290,78552,,16,Deputy,,,4281,Patrol
93291,78553,,17,Deputy,,,4281,Patrol
93292,78554,,12,Deputy,,,4281,Patrol
93293,78555,,15,Deputy,,,4281,Patrol
93294,78556,,13,Deputy,,,4281,Patrol
93295,78557,,20,Deputy,,,4280,Patrol/Civil
93296,78558,,9,Captain,,,4284,Patrol/Overall
93297,78559,,3,Captain,,,4284,Patrol/Overall
93298,78560,,6,Lieutenant,,,4284,Patrol/Overall
93299,78561,,8,Sergeant,,,4284,Patrol/Overall
93300,78562,,24,Deputy,,,4278,School Resource Officers
93301,78563,,21,Sergeant,,,4278,School Resource Officers
93302,78564,,19,Deputy,,,4278,School Resource Officers
93303,78565,,23,Deputy,,,4278,School Resource Officers
93304,78566,,25,Deputy,,,4278,School Resource Officers
93305,78567,,22,Deputy,,,4278,School Resource Officers
