id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15502,84420,Larry,Andes,63341.98,3431.52,2023,True
15503,84421,Donna,Harris,44740.8,1825,2023,True
15504,84422,Caleb,Hartman,60304.92,2892.12,2023,True
15505,84423,Travis,Ratcliff,82059.9,9835.01,2023,True
15506,84424,Seth,Reynolds,58197.88,2843.18,2023,True
15507,84425,James,Rhinehart,78000,7138.96,2023,True
15508,84426,Jonathan,Shenk,114636.08,1450,2023,True
15509,84427,Wyatt,Shifflett,54200.12,3523.85,2023,True
15510,84428,Michael,Silvay,68377.14,1652.12,2023,True
15511,84429,Joseph,Smith,78000,2534.61,2023,True
15512,84430,Kevin,Sullivan,69271.8,6513.01,2023,True
15513,84431,Brent,Weaver,29437.2,1450,2023,True
