id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
100538,84420,469841d4-ab40-4c2d-a80f-107cf56c1505,,Public Safety Officer,2018-12-27,,4772,Transportation Security Screeners
100539,84421,095fb9db-0a9b-4095-8bec-19c99a1f2960,,Access Control,2014-04-29,,4772,Transportation Security Screeners
100540,84422,4d69bf99-cb11-4efc-88d8-2d670a45c1dd,,Public Safety Officer,2021-08-23,,4772,Transportation Security Screeners
100541,84423,870209d8-bdce-435f-9fcf-fbef9fe19e1d,,Public Safety Sergeant,2001-12-11,,4772,Transportation Security Screeners
100542,84424,b4e2a596-528a-4c10-a6c4-3ca2ad3ecaa6,,Public Safety Officer,2022-05-03,,4772,Transportation Security Screeners
100543,84425,5780b86e-2890-48b4-87ba-773ba801d70b,,Public Safety Lieutenant,2019-01-07,,4772,Transportation Security Screeners
100544,84426,c1795983-fcb7-45b6-9987-d2267bca0719,,Chief of Public Safety,2018-10-08,,4772,Transportation Security Screeners
100545,84427,f7ce26ea-0ce3-4d33-aa1f-3e2d14be8cfc,,Public Safety Officer,2022-04-04,,4772,Transportation Security Screeners
100546,84428,71cbd0c7-c93d-4a9f-b70b-079a84ca0847,,Public Safety Corporal,2018-12-27,,4772,Transportation Security Screeners
100547,84429,a0788505-ab5c-418d-b88a-331eac80b187,,Public Safety Lieutenant,2019-04-08,,4772,Transportation Security Screeners
100548,84430,9f35c9be-1ea7-41b6-8f55-1daf1b8ff105,,Public Safety Officer,2011-07-05,,4772,Transportation Security Screeners
100549,84431,7b372483-e43b-47a7-8cf8-5bed58f94f28,,Public Safety Officer,2018-11-12,,4772,Transportation Security Screeners
