id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41876,574927814906347,Acord,Robbin,,,F,WHITE,,2000-01-14,20,Lieutenant,
41877,479505822868037,Barker,Jonathan,,,M,WHITE,,2000-03-13,7,Lieutenant,
41878,838843863278252,Blankenbaker,Richard,,,M,WHITE,,2022-02-18,32,Deputy,
41879,162433832725391,Brannock,Daniel,,,M,WHITE,,2007-03-19,6,Lieutenant,
41880,930028571508769,Cannaday,Connie,,,F,WHITE,,1997-06-01,18,Deputy,
41881,628051695474349,Cassell Jr.,Douglas,,,M,WHITE,,2019-02-05,17,Deputy,
41882,835655533685865,Clark,Lawrence,,,M,WHITE,,2007-06-11,25,Deputy,
41883,649283406949719,Comer,Dean,,,M,WHITE,,1999-08-01,19,Deputy,
41884,350693489286911,Conner,Leighanna,,,F,WHITE,,2022-08-31,46,Deputy,
41885,238678235326543,Corcoran,Jeff,,,M,WHITE,,2002-05-20,22,Deputy,
41886,892056798022095,Creasy,Charles,,,M,WHITE,,2016-06-24,35,Deputy,
41887,138900297867739,Cruise,Jamie,,,M,WHITE,,2008-01-07,11,Lieutenant,
41888,142936713839082,Davis,Dina,,,F,WHITE,,2012-02-27,3,Captain,
41889,114829517496556,Doss,Jeffrey,,,M,WHITE,,2021-05-21,56,Deputy,
41890,480208040526883,Draper,Steve,M.,,M,WHITE,,1994-04-01,1,Sheriff,
41891,318270826482571,Duncan,Ashley,,,F,WHITE,,2016-12-01,39,Sergeant,
41892,470953690021179,Gary,Tim,,,M,WHITE,,2000-11-01,12,Lieutenant,
41893,036421975235252,Hall,Clint,,,M,WHITE,,2013-01-04,27,Deputy,
41894,132212308337248,Harmon,Dakoda,,,M,WHITE,,2021-08-09,40,Deputy,
41895,813981656624821,Hatchett,William,,,M,WHITE,,2019-10-01,51,Deputy,
41896,643845342566442,Hopkins,Laura,,,F,WHITE,,1996-09-01,2,Major,
41897,804003363826411,Horsley,Andrew,,,M,WHITE,,2020-09-18,54,Deputy,
41898,042920636488686,Huff,Anitra,,,F,BLACK,,2010-08-23,13,Sergeant,
41899,221234547996552,Kallam,Christopher,,,M,WHITE,,2022-07-29,36,Deputy,
41900,454142201910731,Keen,Reva,,,F,BLACK,,2008-09-10,26,Deputy,
41901,571679592006935,Law,Mike,,,M,WHITE,,2007-05-01,5,1st Lieutenant,
41902,113613619977668,Lyles,Robert,,,M,WHITE,,2018-11-16,52,Sergeant,
41903,118430280544387,Martin,Wendy,,,F,WHITE,,2015-10-27,71,Deputy,
41904,330746002492384,Mills,Justin,,,M,WHITE,,2021-01-04,15,Deputy,
41905,472130631130504,Moore,Cody,,,M,WHITE,,2017-06-01,43,Sergeant,
41906,662404495556266,Nester,Bryson,,,M,WHITE,,2018-07-01,29,Deputy,
41907,648833490948821,Odum,Donald,,,M,WHITE,,2020-08-10,53,Deputy,
41908,386349356091577,Philpott,Anthony,,,M,WHITE,,2022-09-06,34,Deputy,
41909,528465153472624,Radcliff,Ryan,,,M,WHITE,,2022-08-05,37,Deputy,
41910,877026234841662,Renz,Gary,,,M,WHITE,,2015-07-01,28,Deputy,
41911,966584225880245,Rumley,James,C.,,M,BLACK,,2016-08-23,38,Sergeant,
41912,650124335458493,Smith,Rodney,,,M,WHITE,,2004-03-17,10,Lieutenant,
41913,964520700455268,Snead,Trina,,,F,WHITE,,2005-03-01,24,Deputy,
41914,259967847586785,Teagarden,Kristen,,,F,WHITE,,2021-07-01,33,Deputy,
41915,515125420741054,Thompson,Travis,,,M,WHITE,,2015-12-04,31,Deputy,
41916,686552826462926,Turner,Kevin,,,M,WHITE,,1997-06-09,4,Captain,
41917,890879830594206,Tyler,Christopher,,,M,BLACK,,2019-06-13,30,Deputy,
41918,478966454243570,Walker,Alan,,,M,WHITE,,2015-12-01,16,Lieutenant,
41919,166684383142241,White,David,,,M,WHITE,,2020-04-13,44,Deputy,
41920,605148579270595,Wyatt,Jonathan,,,M,WHITE,,2020-08-10,42,Deputy,
