id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97297,82534,,2,ChiefDeputy,,,4337,ChiefDeputy
97298,82535,,41,Deputy,,,4333,Civil
97305,82542,,80,Deputy,,,4334,Corrections
97307,82544,,81,Deputy,,,4334,Corrections
97308,82545,,85,Deputy,,,4334,Corrections
97309,82546,,79,Deputy,,,4334,Corrections
97310,82547,,74,Deputy,,,4334,Corrections
97311,82548,,86,Deputy,,,4334,Corrections
97313,82550,,89,Deputy,,,4334,Corrections
97314,82551,,76,Deputy,,,4334,Corrections
97315,82552,,77,Deputy,,,4334,Corrections
97318,82555,,78,Deputy,,,4334,Corrections
97319,82556,,87,Deputy,,,4334,Corrections
97320,82557,,82,Deputy,,,4334,Corrections
97321,82558,,83,Deputy,,,4334,Corrections
97322,82559,,84,Deputy,,,4334,Corrections
97340,82577,,18,Deputy,,,4338,Patrol
97347,82584,,12,Deputy,,,4338,Patrol
97354,82591,,13,Deputy,,,4338,Patrol
101218,82561,,,Deputy,2021-01-07,,4799,Court Security
101219,84555,7468bc64-bcc8-45aa-8a56-14604c7c2166,,Deputy,2023-07-19,,4823,Jail
101220,82571,,,Investigator,2021-02-22,,4332,Investigations
101221,84556,1bd4c1ad-7e28-4c3d-a0dc-056391347557,,Deputy,2023-02-15,,4338,Patrol
101222,82535,,,Corporal,2014-11-01,,4333,Civil
101223,84557,2d2d7ac5-7027-47f9-88d0-da2248122442,,Dispatcher,2023-07-01,,4805,Dispatch
101224,82542,,,Corrections Deputy,2012-09-18,,4823,Jail
101225,82562,,,Deputy,2021-06-16,,4799,Court Security
101226,82543,,,Sergeant,2006-11-01,,4823,Jail
101227,82531,,,Corporal,2014-09-01,,4786,Animal Control
101228,82563,,,Deputy,2019-01-01,,4799,Court Security
101229,82570,,,Corporal,2019-07-01,,4336,D.A.R.E.
101230,82534,,,Major,1994-01-03,,4793,Chief Deputy
101231,84558,a9687784-c685-4098-a5d4-86122f610688,,Dispatcher,2023-02-15,,4805,Dispatch
101232,84559,3bb1e0c2-f8f5-4c7d-a710-bf28a3f1335e,,Deputy,2021-08-11,,4338,Patrol
101233,82544,,,Corrections Deputy,2021-10-18,,4823,Jail
101234,84560,f839d97d-fe91-44ad-8083-bf81b68bd215,,Administrative Staff Specialist,2009-03-22,,4778,Administration
101235,82564,,,Deputy,2018-07-01,,4799,Court Security
101236,82536,bff51633-820f-45e0-b1b1-820490ce6cec,,Deputy,1992-10-07,,4333,Civil
101237,82545,,,Corrections Deputy,2021-11-01,,4823,Jail
101238,82546,,,Corrections Deputy,2021-02-15,,4823,Jail
101239,84561,6a3841ad-3830-4de5-9b1c-33eafabf7c4d,,Deputy,2023-06-12,,4333,Civil
101240,82547,,,Corrections Deputy,2022-12-02,,4823,Jail
101241,84562,766e5fe7-579a-4d80-ab59-8306a657414b,,Jail Cook,2014-02-16,,4823,Jail
101242,84563,831852ad-4bbd-42af-bfdc-5ea23a32f3d9,,Dispatcher,2018-08-01,,4805,Dispatch
101243,82576,,,Deputy,2022-11-10,,4338,Patrol
101244,82549,,,Lieutenant,1998-01-26,,4823,Jail
101245,84564,5e75d944-9831-45b4-82c2-6fda2e124801,,Corrections Deputy,2023-03-06,,4823,Jail
101246,82565,,,Deputy,2011-12-05,,4799,Court Security
101247,82577,,,Corporal,2008-02-25,,4338,Patrol
101248,82578,,,Sergeant,2014-01-01,,4338,Patrol
101249,82552,,,Corrections Deputy,2022-09-06,,4823,Jail
101250,82532,,,Deputy,2022-09-22,,4786,Animal Control
101251,82553,,,Sergeant,2012-12-01,,4823,Jail
101252,82566,,,Deputy,2018-03-01,,4799,Court Security
101253,82572,,,Sergeant,2016-06-01,,4332,Investigations
101254,82573,,,Deputy,2021-03-01,,4854,Task Force
101255,82579,,,Deputy,2022-11-01,,4338,Patrol
101256,82537,,,Corporal,2017-08-23,,4333,Civil
101257,82574,,,Lieutenant,2013-06-26,,4332,Investigations
101258,82554,,,Corporal,2010-08-16,,4823,Jail
101259,84565,a6e1a6d0-45e7-4c25-bf35-afae3ca43433,,Dispatcher,2022-09-12,,4805,Dispatch
101260,82580,,,Deputy,2022-10-31,,4338,Patrol
101261,82555,,,Corrections Deputy,2019-04-01,,4823,Jail
101262,84566,cca44ee0-5cca-463b-8518-4fea47bfcc2f,,Facility Attendant,2021-10-18,,4786,Animal Control
101263,82581,,,Deputy,2021-07-26,,4338,Patrol
101264,84567,7b820097-ea82-4afc-b1bc-841f451a5bb6,,Dispatcher,2019-12-05,,4805,Dispatch
101265,84568,b18fced9-aa1a-4b0a-ae98-8c3d2d20832f,,Dispatcher,2021-01-06,,4805,Dispatch
101266,84569,7d64580d-fd3b-44dd-a1ed-eac20b84d78a,,Corrections Deputy,2023-08-14,,4823,Jail
101267,84570,147c5efc-4dc4-4020-b5ec-866d4b433a8b,,Corrections Deputy,2023-07-01,,4823,Jail
101268,82582,,,Deputy,2016-06-22,,4338,Patrol
101269,82538,,,Deputy,2021-02-01,,4333,Civil
101270,82567,,,Deputy,2022-01-17,,4799,Court Security
101271,82583,,,Sergeant,2017-07-01,,4338,Patrol
101272,82584,,,Sergeant,0220-09-21,,4338,Patrol
101273,84571,279c9692-212c-4276-8912-8f0f729eff53,,Dispatcher,2021-07-01,,4805,Dispatch
101274,82575,,,Sergeant,2022-12-27,,4854,Task Force
101275,82593,,,Deputy,2021-08-25,,4843,School Resource
101276,82585,,,Lieutenant,2011-11-16,,4338,Patrol
101277,82586,,,Deputy,2020-06-03,,4338,Patrol
101278,82587,,,Deputy,2022-06-02,,4338,Patrol
101279,82588,,,Deputy,2021-09-01,,4338,Patrol
101280,82568,,,Deputy,2013-04-01,,4799,Court Security
101281,82589,,,Deputy,2021-03-22,,4823,Jail
101282,82590,,,Lieutenant,2011-07-01,,4338,Patrol
101283,82569,,,Deputy,2018-10-11,,4799,Court Security
101284,82539,,,Deputy,2015-02-15,,4333,Civil
101285,82559,,,Corrections Deputy,2021-10-11,,4823,Jail
101286,82540,,,Deputy,2011-08-01,,4333,Civil
101287,82591,,,Investigator,2023-03-13,,4332,Investigations
101288,84572,7a2279ef-14aa-4d86-96b4-12407a2b8038,,Admin,2022-09-26,,4778,Administration
101289,82594,,,Sheriff,1993-07-01,,4338,Patrol
101290,82541,,,Sergeant,2012-10-08,,4333,Civil
101291,82560,,,Sergeant,2008-12-22,,4823,Jail
101292,82592,,,Deputy,2022-11-10,,4338,Patrol
101293,82533,,,Captain,1994-07-05,,4338,Patrol
