id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
116200,88665,,291,Chief Deputy,,,5601,Sheriff's Office
116201,88666,,100,Courthouse Security,,,5601,Sheriff's Office
116202,88667,,14,Courthouse Security,,,5601,Sheriff's Office
116203,88668,,564,Courthouse Security,,,5601,Sheriff's Office
116204,88669,,926,Deputy,,,5601,Sheriff's Office
116205,88670,,898,Deputy,,,5601,Sheriff's Office
116206,88671,,148,Deputy,,,5601,Sheriff's Office
116207,88672,,151,Deputy,,,5601,Sheriff's Office
116208,88673,,553,Deputy,,,5601,Sheriff's Office
116209,88674,,618,Deputy,,,5601,Sheriff's Office
116210,88675,,680,Deputy,,,5601,Sheriff's Office
116211,88676,,102,PT Deputy,,,5601,Sheriff's Office
116212,88677,,568,School Resource Officer,,,5601,Sheriff's Office
116213,88678,,587,School Resource Officer,,,5601,Sheriff's Office
116214,88679,,45,Sheriff,,,5601,Sheriff's Office
116215,88680,,859,PT Deputy,,,5601,Sheriff's Office
116216,88681,,198,Senior Deputy,,,5601,Sheriff's Office
116217,88682,,115,Senior Deputy,,,5601,Sheriff's Office
116218,88683,,53,Senior Deputy,,,5601,Sheriff's Office
116219,88684,,654,Senior Deputy,,,5601,Sheriff's Office
116220,88685,,7,Senior Deputy,,,5601,Sheriff's Office
116221,88686,,2,Senior Corrections Officer,,,5601,Sheriff's Office
116222,88687,,363,Senior Deputy,,,5601,Sheriff's Office
116223,88688,,655,Senior Deputy,,,5601,Sheriff's Office
116224,88689,,55,Supervisor Deputy,,,5601,Sheriff's Office
116225,88690,,56,Supervisor Deputy,,,5601,Sheriff's Office
116226,88691,,719,Traffic Enforcement,,,5601,Sheriff's Office
116227,88692,,546,Traffic Enforcement,,,5601,Sheriff's Office
116228,88693,,782,Traffic Enforcement,,,5601,Sheriff's Office
116229,88694,,867,Corrections Officer,,,5600,Corrections
116230,88695,,907,Corrections Officer,,,5600,Corrections
116231,88696,,216,Lieutenant Deputy - Corrections,,,5600,Corrections
116233,88698,,143,Corrections Officer,,,5600,Corrections
116234,88699,,895,Corrections Officer,,,5600,Corrections
116235,88700,,1029,Corrections Officer,,,5600,Corrections
116236,88701,,684,Corrections Officer,,,5600,Corrections
116237,88702,,16,Corrections Officer,,,5600,Corrections
116238,88703,,834,Corrections Officer,,,5600,Corrections
116239,88704,,1024,Corrections Officer,,,5600,Corrections
116240,88705,,862,Corrections Officer,,,5600,Corrections
116241,88706,,831,Corrections Officer,,,5600,Corrections
116242,88707,,968,Corrections Officer,,,5600,Corrections
116243,88708,,537,Corrections Officer,,,5600,Corrections
116244,88709,,923,Corrections Officer,,,5600,Corrections
116245,88710,,1028,Corrections Officer,,,5600,Corrections
116246,88711,,904,Corrections Officer,,,5600,Corrections
116247,88712,,716,Corrections Officer,,,5600,Corrections
116248,88713,,258,Corrections Officer,,,5600,Corrections
116249,88714,,92,Corrections Officer,,,5600,Corrections
116250,88715,,851,Corrections Officer,,,5600,Corrections
116251,88716,,906,Corrections Officer,,,5600,Corrections
116252,88717,,799,Corrections Officer,,,5600,Corrections
116253,88718,,762,Corrections Officer,,,5600,Corrections
116254,88719,,194,Corrections Officer,,,5600,Corrections
116255,88720,,798,Corrections Officer,,,5600,Corrections
116256,88721,,783,Corrections Officer,,,5600,Corrections
116257,88722,,946,Corrections Officer,,,5600,Corrections
116258,88723,,510,Corrections Officer,,,5600,Corrections
116259,88724,,924,Corrections Officer,,,5600,Corrections
116260,88725,,62,Senior Corrections Officer,,,5600,Corrections
116261,88726,,186,Senior Court Services,,,5600,Corrections
116262,88727,,61,Senior Corrections Officer,,,5600,Corrections
116263,88728,,156,Senior Corrections Officer,,,5600,Corrections
116264,88729,,29,Senior Corrections Officer,,,5600,Corrections
116265,88730,,371,Senior Corrections Officer,,,5600,Corrections
116266,88731,,106,Supervisor Corrections Officer,,,5600,Corrections
116267,88732,,52,Animal Control Deputy,,,5599,Animal Control
116268,88733,,781,Animal Control Deputy,,,5599,Animal Control
116232,88697,121351e4-2991-4c94-9da2-6e1d979ab68e,,Master Deputy Corrections,,,5600,Corrections
