id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
41744,41756,136287800417376,212,Chief,,,911,Administration
41745,41757,636380924179134,255,Lieutenant,,,911,Administration
41746,41758,331862054761658,310,Sergeant,,,912,Patrol
41747,41759,098445614088665,305,Sergeant,,,912,Patrol
41748,41760,639931482108924,340,Officer,,,912,Patrol
41749,41761,890259818980409,325,Officer,,,912,Patrol
41750,41762,799642270644503,375,Officer,,,912,Patrol
41751,41763,185726687831187,385,Officer,,,912,Patrol
41752,41764,660113822718372,280,Lieutenant,,,913,Invesigations
41753,41765,197153817327654,380,Officer,,,912,Patrol
41754,41766,884162711111427,370,Officer,,,912,Patrol
