id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41760,639931482108924,Kilgore,Grant,,,M,WHITE,,,340,Officer,
41757,636380924179134,Kent,Christopher,,,M,WHITE,,,255,Lieutenant,35400
41758,331862054761658,Rose,Nathan,,,M,WHITE,,,310,Sergeant,38205
41759,098445614088665,Wells,Jeremy,,,M,WHITE,,,305,Sergeant,38225
41761,890259818980409,Summers,David,,,M,WHITE,,,325,Officer,40444
41762,799642270644503,Baker,Jordan,,,M,WHITE,,,375,Officer,43749
41763,185726687831187,Stidham,Robert,,,M,WHITE,,,385,Officer,44217
41764,660113822718372,Taylor,Jason,,,M,WHITE,,,280,Lieutenant,36363
41765,197153817327654,Moore,Alle,,,F,WHITE,,,380,Officer,43749
41756,136287800417376,French,Danny,,,M,WHITE,,,212,Chief,31876
41766,884162711111427,Jessee,Austin,,,M,WHITE,,,370,Officer,43325
