id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
521,39682,Dennis,Russell,39753,,2022,False
522,39683,Joseph,Davis,33565,,2022,False
523,39684,Gary,Parks,40067,,2022,False
524,39685,Bill,Maki,40455,,2022,False
525,39686,James,Thomas,41820,,2022,False
526,39687,Scott,Folsom,43525,,2022,False
527,39688,Erik,Hammersberg,43724,,2022,False
528,39689,Chris,Wagner,44063,,2022,False
529,39690,Timothy,Smith,44429,,2022,False
530,39691,Connor,Tobin,44562,,2022,False
29278,39682,Dennis,Russell,92000.00,0,2023,True
29280,39684,Gary,Parks,50024.00,4376.16,2023,True
29281,88396,William,Maki,50024.00,3853.00,2023,True
29283,39687,Scott,Folsom,50024.00,2440.64,2023,True
29285,39690,Timothy,Smith,45697.60,2760.56,2023,True
29279,39683,Joseph,Davis,85000.00,2500.00,2023,True
29282,39686,James,Thomas,52520.00,3598.38,2023,True
29284,39688,Erik,Hammersberg,50024.00,1863.36,2023,True
29286,39691,Connor,Tobin,50024.00,788.64,2023,True
29287,88397,Ryan,Geer,45697.60,1321.20,2023,True
29288,88398,Eric,Gibson,47860.00,2045.04,2023,True
