id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90152,84d7cfb8-bed4-44fc-93f3-780bcc417889,Allen,Leslie,,,,,,,,Police Records Technician,
90161,00c69362-a24a-461a-9f2e-447d24215ec9,Reichert,Gail,,,,,,,,Police Officer (Crossing Guard),
90157,fec13670-a944-4de0-ab8c-10b78ca62231,Ippolito,Rose,,,,,,,,Police Officer (Crossing Guard),
90158,975793ea-cb5a-44d6-bfee-72a6926f3be1,Iseli,Barbara,,,,,,,,Police Officer (Crossing Guard),
90052,,Harris,Paul,,,M,WHITE,,2012-04-11,PR175,Sergeant (Reserve Police),
90051,,Fox,Corey,,,M,WHITE,,1994-06-30,PR020,"Lieutenant Colonel (Reserve Police, Retired)",
90162,9b519783-a0f9-411b-8b35-6567c11584b7,Schrauder,Judith,,,,,,,,Police Records Technician,
90163,0b2cdce8-390b-44a1-87bf-08a810c8065c,Valles-Cruz,Edith,,,,,,,,,
90053,,Kontaxes,Benjamin,,,M,WHITE,,2010-08-11,PR170,Lieutenant Colonel (Reserve Police),
90054,,Levin,Bud,,,M,WHITE,,1976-07-01,PR005,"Major (Reserve Police, Retired)",
90159,530e6517-ba26-44c8-838d-d6c0415554d4,Knight,Caroline,,,,,,,,Police Evidence Technician,
90048,,Campbell,Rodney,,,M,WHITE,,1991-03-13,PR021,Colonel (Reserve Police),
90160,0d8984cd-93b7-463e-b1b5-cc30dfa113d6,Kara,Valerie,,,,,,,,Police Parking Enforcement Officer,
90056,,Riddle,Brian,,,M,WHITE,,2015-02-02,PR183,Corporal (Reserve Police),
90058,,Sandridge,Daniel,,,M,WHITE,,2010-08-10,PR166,Captain (Reserve Police),
90047,,Brown,Anthony,,,M,WHITE,,2012-04-11,PR182,Corporal (Reserve Police),
90155,37042576-2d3c-4297-8081-3f1bdfb70b5a,Huffman,Maria,,,,,,,,Police Finance & Operations Specialist,
41022,703659214567040,Kimmell,Charles,Travis,,M,WHITE,1979,2014-06-16,PD233,Officer,
41027,621727639001742,Meeks,Rebecca,Kay,,F,WHITE,1970,1990-08-06,PD059,Captain,
41039,627756716033816,Terrell,Brandon,Austin,,M,BLACK,1997,2020-06-22,PD271,Officer,
41023,135288687450334,Koogler,Justin,Scott,,M,WHITE,1997,2019-06-10,PD267,Officer,
41031,002315481332770,Oliver,James,William,Jr,M,WHITE,1961,1985-06-24,PD023,Captain,
90050,,Cothran,Jacob,,,M,WHITE,,2021-12-20,PR246,Officer (Reserve Police),
90156,222f7abd-65e7-418f-844e-9825f74b8e32,Howard,Ruthie,,,,,,,,Police Operations Technician,
90154,c0fa7464-4db2-49bb-97ae-1fe709abf705,Fernandez,Otoniel,,,,,,,,Police Officer (K-9),
41028,584886618925241,Moore,Jacob,Wallace,,M,WHITE,1985,2018-06-25,PD261,Corporal (Patrol),93042.61
41030,901003448452378,Nystrom,James,Preston,,M,,1982,2019-08-05,PD199,Police Officer (Investigations),66014.11
90055,,Pipkin,Christopher,A.,,M,WHITE,,2022-12-19,PD296,Police Officer (Patrol),25543.81
41033,989507927028858,Shaver,Jessie,Howard,,M,WHITE,1962,1990-03-05,PD033,Police Officer (Investigations),94894.19
41035,595422661972262,Short,James,MacDonald,,M,,1955,1979-10-01,PD035,Corporal (Support Services),108094.12
41037,544883453561101,Snyder,"George ""Matt""","Matthew (""Matt"")",,M,,,2001-10-04,PD147,Police Officer (Investigations),1506.95
41040,318333095090563,Ward,Joe,Daniel,,M,WHITE,1992,2020-06-22,PD272,Police Officer (Patrol),65597.50
41042,466103277622456,Weaver,Ammanda,Nicole,,F,WHITE,1996,2020-03-02,PD269,Police Officer (Patrol),57507.11
90062,,Wilhelm,Michael,D.,,M,WHITE,,1995-12-28,PR091,Assistant City Manager & Public Safety Director,132371.84
90063,,Williams,Douglas,L.,II,M,WHITE,,2023-05-22,PD227,Police Officer (Patrol),4377.78
41004,389716138760276,Armentrout,Todd,Cyrus,,M,WHITE,1974,2001-01-03,PD140,Corporal (Patrol),82672.04
41006,365596842303283,Bourne,Tyler,Grant,,M,,1996,2018-06-25,PD258,Corporal (Patrol),68945.82
41008,495759406116432,Coffey,Joshua,C.,,M,WHITE,,2022-06-20,PD291,Officer,70342.88
41010,479643107370446,Cortes,Braulio,A.,,M,HISPANIC,1998,2021-06-07,PD283,Police Officer (Patrol),55507.23
41012,199379073656018,Danich,Matthew,Donald,,M,WHITE,1996,2019-05-28,PD265,Police Officer (Patrol),90438.32
41014,969087647648940,Donald,Vincent,John,III,M,WHITE,1974,2007-04-30,PD188,Sergeant (Support Services),98653.58
41016,415636655594508,Dozier,Michael,Robert,,M,WHITE,1991,2018-06-25,PD259,Police Officer (Investigations),69750.73
41018,715757857487424,Dunn,Jamie,Danzell,,M,BLACK,1979,2003-07-21,PD163,Captain (Support Services),93301.66
41020,458746859130193,Hensell,Jake,W.,,M,WHITE,1997,2020-12-07,PD273,Police Officer (Patrol),62040.64
41024,742463068000352,Lemons,Benjamin,William,,M,WHITE,1980,2006-01-03,PD183,Captain (Patrol),90735.03
41026,350843069790703,Mawyer,Brandon,Paul,,M,WHITE,1985,2017-12-11,PD253,Corporal (Patrol),99065.88
41029,988096070632398,Morales,Fernando,Antonio,,M,HISPANIC,1989,2021-12-06,PD289,Police Officer (Patrol),61318.82
41032,389078535550944,Scott,Patrick,Wayne,,M,WHITE,1981,2007-08-27,PD191,Sergeant (Patrol),95420.92
41034,558163284129467,Shaw,David,Franklin,,M,WHITE,1980,2001-12-20,PD148,Chief of Police,113385.68
41036,582419653988261,Shouey,Rebecca,Elizabeth,,F,WHITE,1995,2018-12-10,PD262,Sergeant (Patrol),90258.67
41038,177013406102761,Sprouse,Mitchell,H.,,M,WHITE,1995,2020-12-07,PD276,Police Officer (Patrol),57864.67
41041,653353825872956,Weatherman,John,H.,,M,WHITE,,2022-06-20,PD293,Police Officer (Patrol),55076.67
41043,872824750959551,Zullig,Alyssa,Michelle,,F,WHITE,1976,2002-01-16,PD150,Captain (Investigations),114055.46
90057,0a1b20f6-0f4f-4a0b-a816-f6367f54f2a7,Russo,Christopher,A.,,,,,2023-06-05,,Police Officer (Patrol),1952.47
90061,41c3313b-29bf-42ea-8e25-3776fb0f4b22,Wilcher,Tyler,A.,,,,,2023-06-05,,Police Officer (Patrol),1810.34
90046,,Anderson,Jennifer,N.,,F,WHITE,,2021-10-11,PD287,Animal Control Officer,49785.93
41005,716539432141605,Bourne,Evan,Alexander,,M,WHITE,1994,2015-12-14,PD243,Sergeant (Support Services),67100.34
41007,034929631482873,Boyce,Richard,E.,,M,WHITE,1982,2017-06-12,PD251,Corporal (Investigations),98466.34
41009,149202677561980,Collins,Nathan,A.,,M,WHITE,,2022-06-20,PD292,Police Officer (Patrol),55923.04
41011,858719087844410,Cross,Christopher,Jonclif,,M,WHITE,1964,2008-08-25,PD201,Sergeant (Investigations),107014.33
41013,424082352607317,Dean,Robert,Garland,,M,WHITE,1987,2008-08-25,PD202,Sergeant (Patrol),127647.80
41015,954046939846787,Dovel,Benjamin,Keith,,M,WHITE,1996,2017-12-11,PD254,Corporal (Investigations),72432.04
41017,848188558894567,Duh,Audra,Rose,,F,WHITE,1998,2018-04-03,PD257,Police Officer (Patrol),66092.40
41019,478055810342653,Feazell,Jesse,Edwin,,M,WHITE,1984,2010-12-13,PD211,Police Officer/SRO (Patrol),86229.73
41021,227040221557780,Holmes,Micah,Leon,,M,WHITE,1984,2018-01-08,PD252,Sergeant (Patrol),89716.94
41025,093735500277075,Marion,Layton,K.,,M,WHITE,,2021-12-06,PD290,Police Officer (Patrol),58491.06
90049,,Cook,Hailey,A.,,F,WHITE,,2022-12-19,PD 298,Police Officer (Patrol),23764.67
90060,1a66fc2b-dd6c-4c91-8e1d-acfd1805600d,Whitmer,Paul,W.,,,,,2003-10-28,,Police Officer (Patrol),61380.19
90059,e17d728e-bf67-4acd-972e-618e3cc82001,Walker,Kelly,L.,,,,,2021-01-04,,Crisis Intervention Training (CIT) Coordinator (Support Services),26558.40
