id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35984,90046,Jennifer,Anderson,49785.93,,2023,True
35986,41005,Evan,Bourne,67100.34,,2023,True
35988,41007,Richard,Boyce,98466.34,,2023,True
35990,41009,Nathan,Collins,55923.04,,2023,True
35991,90049,Hailey,Cook,23764.67,,2023,True
35993,41011,Christopher,Cross,107014.33,,2023,True
35995,41013,Robert,Dean,127647.80,,2023,True
35997,41015,Benjamin,Dovel,72432.04,,2023,True
35999,41017,Audra,Duh,66092.40,,2023,True
35985,41004,Todd,Armentrout,82672.04,,2023,True
35987,41006,Tyler,Bourne,68945.82,,2023,True
35989,41008,Joshua,Coffey,70342.88,,2023,True
35992,41010,Braulio,Cortes,55507.23,,2023,True
35994,41012,Matthew,Danich,90438.32,,2023,True
35996,41014,Vincent,Donald,98653.58,,2023,True
35998,41016,Michael,Dozier,69750.73,,2023,True
36000,41018,Jamie,Dunn,93301.66,,2023,True
36002,41020,Jake,Hensell,62040.64,,2023,True
36004,41024,Benjamin,Lemons,90735.03,,2023,True
36006,41026,Brandon,Mawyer,99065.88,,2023,True
36008,41029,Fernando,Morales,61318.82,,2023,True
36012,41032,Patrick,Scott,95420.92,,2023,True
36014,41034,David,Shaw,113385.68,,2023,True
36016,41036,Rebecca,Shouey,90258.67,,2023,True
36018,41038,Mitchell,Sprouse,57864.67,,2023,True
36019,90059,Kelly,Walker,26558.40,,2023,True
36021,41041,John,Weatherman,55076.67,,2023,True
36027,41043,Alyssa,Zullig,114055.46,,2023,True
36001,41019,Jesse,Feazell,86229.73,,2023,True
36003,41021,Micah,Holmes,89716.94,,2023,True
36005,41025,Layton,Marion,58491.06,,2023,True
36007,41028,Jacob,Moore,93042.61,,2023,True
36009,41030,James,Nystrom,66014.11,,2023,True
36010,90055,Christopher,Pipkin,25543.81,,2023,True
36011,90057,Christopher,Russo,1952.47,,2023,True
36013,41033,Jessie,Shaver,94894.19,,2023,True
36015,41035,James,Short,108094.12,,2023,True
36017,41037,"George ""Matt""",Snyder,1506.95,,2023,True
36020,41040,Joe,Ward,65597.50,,2023,True
36022,41042,Ammanda,Weaver,57507.11,,2023,True
36023,90060,Paul,Whitmer,61380.19,,2023,True
36024,90061,Tyler,Wilcher,1810.34,,2023,True
36025,90062,Michael,Wilhelm,132371.84,,2023,True
36026,90063,Douglas,Williams,4377.78,,2023,True
36497,90046,Jennifer,Anderson,49785.93,,2023,True
36499,41005,Evan,Bourne,67100.34,,2023,True
36501,41007,Richard,Boyce,98466.34,,2023,True
36503,41009,Nathan,Collins,55923.04,,2023,True
36505,41010,Braulio,Cortes,55507.23,,2023,True
36506,41011,Christopher,Cross,107014.33,,2023,True
36508,41013,Robert,Dean,127647.80,,2023,True
36510,41015,Benjamin,Dovel,72432.04,,2023,True
36512,41017,Audra,Duh,66092.40,,2023,True
36514,41019,Jesse,Feazell,86229.73,,2023,True
36516,41021,Micah,Holmes,89716.94,,2023,True
36517,41024,Benjamin,Lemons,90735.03,,2023,True
36518,41025,Layton,Marion,58491.06,,2023,True
36520,41028,Jacob,Moore,93042.61,,2023,True
36522,41030,James,Nystrom,66014.11,,2023,True
36526,41033,Jessie,Shaver,94894.19,,2023,True
36528,41035,James,Short,108094.12,,2023,True
36530,41037,"George ""Matt""",Snyder,1506.95,,2023,True
36532,90059,Kelly,Walker,26558.40,,2023,True
36534,41041,John,Weatherman,55076.67,,2023,True
36536,90060,Paul,Whitmer,61380.19,,2023,True
36538,90062,Michael,Wilhelm,132371.84,,2023,True
36540,41043,Alyssa,Zullig,114055.46,,2023,True
36477,90046,Jennifer,Anderson,49785.93,,2023,True
36479,41005,Evan,Bourne,67100.34,,2023,True
36481,41007,Richard,Boyce,98466.34,,2023,True
36483,41009,Nathan,Collins,55923.04,,2023,True
36485,41010,Braulio,Cortes,55507.23,,2023,True
36486,41011,Christopher,Cross,107014.33,,2023,True
36488,41013,Robert,Dean,127647.80,,2023,True
36490,41015,Benjamin,Dovel,72432.04,,2023,True
36492,41017,Audra,Duh,66092.40,,2023,True
36494,41019,Jesse,Feazell,86229.73,,2023,True
36496,41021,Micah,Holmes,89716.94,,2023,True
36478,41004,Todd,Armentrout,82672.04,,2023,True
36480,41006,Tyler,Bourne,68945.82,,2023,True
36482,41008,Joshua,Coffey,70342.88,,2023,True
36484,90049,Hailey,Cook,23764.67,,2023,True
36487,41012,Matthew,Danich,90438.32,,2023,True
36489,41014,Vincent,Donald,98653.58,,2023,True
36491,41016,Michael,Dozier,69750.73,,2023,True
36493,41018,Jamie,Dunn,93301.66,,2023,True
36495,41020,Jake,Hensell,62040.64,,2023,True
36498,41004,Todd,Armentrout,82672.04,,2023,True
36500,41006,Tyler,Bourne,68945.82,,2023,True
36502,41008,Joshua,Coffey,70342.88,,2023,True
36504,90049,Hailey,Cook,23764.67,,2023,True
36507,41012,Matthew,Danich,90438.32,,2023,True
36509,41014,Vincent,Donald,98653.58,,2023,True
36511,41016,Michael,Dozier,69750.73,,2023,True
36513,41018,Jamie,Dunn,93301.66,,2023,True
36515,41020,Jake,Hensell,62040.64,,2023,True
36519,41026,Brandon,Mawyer,99065.88,,2023,True
36521,41029,Fernando,Morales,61318.82,,2023,True
36523,90055,Christopher,Pipkin,25543.81,,2023,True
36524,90057,Christopher,Russo,1952.47,,2023,True
36525,41032,Patrick,Scott,95420.92,,2023,True
36527,41034,David,Shaw,113385.68,,2023,True
36529,41036,Rebecca,Shouey,90258.67,,2023,True
36531,41038,Mitchell,Sprouse,57864.67,,2023,True
36533,41040,Joe,Ward,65597.50,,2023,True
36535,41042,Ammanda,Weaver,57507.11,,2023,True
36537,90061,Tyler,Wilcher,1810.34,,2023,True
36539,90063,Douglas,Williams,4377.78,,2023,True
