id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
115998,88463,1db26e47-c6eb-4845-993c-8a7f59b6b0ef,,Lieutenant,,,5591,Corrections
115999,88464,3b867baf-07ed-497e-95b5-a096f67df7d1,,"Deputy, Part-Time",,,5591,Corrections
116000,88465,1ab3a5cb-a47a-4305-8d84-0d8591ec30b5,,Deputy,,,5448,Unknown
116001,88466,c1aedc0e-257f-4e02-9b62-36b5f4e1168c,,"Deputy, LIDS",,,5591,Corrections
116002,88467,fd3e50c9-63b9-4506-85ac-b02ef2c606ae,,Deputy,,,5448,Unknown
116003,88468,2a9f623a-3719-484f-b43e-3d52203c1751,,Deputy,,,5591,Corrections
116004,88469,b1768444-11cd-436b-b98a-338237d3ce4b,,Lieutenant,,,5448,Unknown
116005,88470,ac285f40-1132-4db1-b1cb-21e5ff0c6878,,Deputy,,,5448,Unknown
116006,88471,e9b58ee3-db9c-4c40-8461-ea9336ae0095,,Deputy,,,5448,Unknown
116007,88472,77b73a71-33c7-4d0a-9af3-32a7088f79c3,,"Deputy, Part-Time",,,5448,Unknown
116008,88473,b6781015-c135-4fbc-b99e-b0a55ead8f29,,Deputy,,,5448,Unknown
116009,88474,f5bafeda-f05a-423d-9275-3ccd3bbd5d06,,Deputy,,,5448,Unknown
116010,88475,465f4942-f132-4aae-a9dc-a250ee051a13,,Deputy,,,5591,Corrections
116011,88476,aa946922-a89e-4c31-96ff-04bd090e66d3,,Deputy,,,5448,Unknown
116012,88477,3fdbfa61-dbf4-4786-8c55-52d38a072125,,Deputy,,,5448,Unknown
116013,88478,34a665b3-81a2-4add-b34e-140b87e4ba4b,,Captain,,,5448,Unknown
116014,88479,0c8879b7-6dd5-420b-8576-60e13fc2499c,,Investigator,,,5593,Investigations
116015,88480,79fda94b-fa26-4659-9c89-316ff934cd35,,Deputy,,,5448,Unknown
116016,88481,53197e8f-5c57-4bd8-a18a-c8bdfd528b29,,Deputy,,,5448,Unknown
116017,88482,0df454bb-7a45-4067-ac7f-7f7fcc4f9232,,Deputy,,,5591,Corrections
116018,88483,5a0f7c3d-5ac3-4137-9973-287f7fc1d231,,Deputy,,,5448,Unknown
116019,88484,06a3e39e-0958-4f87-a8ca-be5256f7368a,,Captain,,,5592,Field Operations
116020,88485,8fa61dfc-396b-4bff-a4ce-611783d0cfec,,Sergeant,,,5448,Unknown
116021,88486,cde03520-ff1c-4c56-85cf-1f67564275cf,,Deputy,,,5448,Unknown
116022,88487,901d65a2-8048-4ae5-8c96-b3a015a638cf,,Deputy,,,5448,Unknown
116023,88488,21766714-d627-454b-9146-37f6f6c3f86a,,Deputy,,,5448,Unknown
116024,88489,3cf8ca8c-9f4f-4f40-85a8-9d6f47fecbc8,,Deputy,,,5448,Unknown
116025,88490,20c9a530-a4a6-4916-b091-5bca8d309497,,Deputy,,,5448,Unknown
116026,88491,bc70501f-3860-495b-a57f-f9bec8b351b2,,Deputy,,,5448,Unknown
116027,88492,eaa56cdf-fc9d-4ea4-bba4-e14c91d82ce5,,Lieutenant,,,5591,Corrections
116028,88493,4645954c-8de9-46a3-8a5d-824a0941ac66,,Deputy,,,5448,Unknown
116029,88494,0262a686-9be4-448e-b5b2-9c0255c6b5ec,,Deputy,,,5448,Unknown
116030,88495,83df1bb9-3189-4d4a-8982-b0f72f2eb257,,Deputy,,,5448,Unknown
116031,88496,193abe15-14dc-4e7a-b00b-bc7956281ceb,,"Deputy, Part-Time",,,5448,Unknown
116032,88497,d029b1ff-0388-4d2a-b857-ca5c5b94c937,,Deputy,,,5448,Unknown
116033,88498,77d15932-2240-4c35-9642-6f86c1c2d6fc,,Captain,,,5448,Unknown
116034,88499,6d578210-c8b4-470a-a62b-ec3ab9e9d24c,,Investigator,,,5593,Investigations
116035,88500,06c9a17e-45be-4713-9e2f-8154cbc0919a,,Lieutenant,,,5448,Unknown
116036,88501,3f0b9ddb-c552-42ad-9d82-924ebe338f0a,,Deputy,,,5448,Unknown
116037,88502,cd4de882-9177-48a6-a572-a55e9af480ed,,Sergeant,,,5591,Corrections
116038,88503,ac0519d1-b956-47a3-83d8-491acc6ffbf6,,Deputy,,,5448,Unknown
116039,88504,7462fdc4-172a-46a2-9b48-08fb32477114,,Deputy,,,5448,Unknown
116040,88505,70a38338-3039-4e5a-8367-74474c8bc1ba,,Lieutenant,,,5448,Unknown
116041,88506,aff9c91f-85e6-463c-8c95-0da097af1140,,Investigator,,,5593,Investigations
116042,88507,009c1e68-4008-48d2-8c08-b723b203c76a,,Deputy,,,5448,Unknown
116043,88508,f72ac0df-9514-4cd1-adfe-251eab67625b,,Deputy,,,5448,Unknown
116044,88509,6498f7b4-59b4-4b0c-9da3-fd14d16d4a7a,,Lieutenant,,,5448,Unknown
116045,88510,ba63f3ca-6b25-47aa-ac47-27b24745ca09,,"Deputy, Part-Time",,,5448,Unknown
116046,88511,ef31d64f-526c-4edb-a6f2-94bc276b1e6d,,Deputy,,,5448,Unknown
116047,88512,1381c490-3ee9-4963-ac6d-cd6e7534fbfe,,Sergeant,,,5448,Unknown
116048,88513,156ef2dd-ca2a-4059-af29-0a0e338a6809,,Investigator,,,5593,Investigations
116049,88514,7707d682-076c-45d2-916c-1b37160b0e53,,Deputy,,,5448,Unknown
116050,88515,aaba3809-5289-4498-9e48-290da7831bc6,,Deputy,,,5448,Unknown
116051,88516,c7fea5bc-4371-4dc1-bab8-6f76abf3174d,,Deputy,,,5448,Unknown
116052,88517,07ae9f18-7333-4ba5-8222-eb7d23344749,,Lieutenant,,,5448,Unknown
116053,88518,79ddc30a-1f3f-4991-80af-11b6f8c04e45,,Sergeant,,,5448,Unknown
116054,88519,895b0671-ff17-4e7b-9ec9-18e960c8da33,,Sergeant,,,5591,Corrections
116055,88520,c56e3259-06bc-4db8-8891-7efa54fc42d0,,Investigator,,,5593,Investigations
116056,88521,ed28004e-7b56-4622-9713-004f4be86757,,"Deputy, Part-Time",,,5448,Unknown
116057,88522,8f157e18-93b2-4490-991d-46c419cd17ff,,Deputy,,,5448,Unknown
116058,88523,b674c35d-53a2-4600-913c-6f6c0f65a383,,Deputy,,,5448,Unknown
116059,88524,6a13741b-18f8-483c-a486-6ec50159e09d,,Deputy,,,5448,Unknown
116060,88525,564f5d94-8adb-4884-a1fd-ed8eef9e7d6a,,Lieutenant,,,5448,Unknown
116061,88526,fb218df3-0b2d-4ad5-8204-5f9c2e1a4381,,Deputy,,,5448,Unknown
116062,88527,970ac82e-97b7-4b5e-9631-5e17408003e6,,Sergeant,,,5448,Unknown
116063,88528,c617d35c-0a49-4584-b5e7-10cda45d7883,,Deputy,,,5448,Unknown
116064,88529,6b0365d6-2fae-4b84-88ec-b4c4c7c9b90b,,Deputy,,,5591,Corrections
116065,88530,6626c70d-6b8d-4ec7-90d8-28ad06c10b03,,Deputy,,,5448,Unknown
116066,88531,51fbe711-7489-4ab2-8023-cf7d39aa25cc,,Deputy,,,5448,Unknown
116067,88532,7f11b564-b811-4e62-9182-e2b39ca0be8b,,Sheriff,,,5590,Administration
116068,88533,d110eb66-7252-4b84-9a00-e896c6d95c3f,,Deputy,,,5448,Unknown
116069,88534,d1605378-931a-4f9d-8957-79f638a9ba41,,Deputy,,,5448,Unknown
116070,88535,cce2b1f7-cb46-4370-bc27-a25c3df749f4,,Lieutenant,,,5448,Unknown
116071,88536,26684f89-4d3c-4c0c-b864-f9e42fa8131d,,Sergeant,,,5448,Unknown
116072,88537,d6852a35-8354-4870-8502-cd55100aee96,,Deputy,,,5448,Unknown
116073,88538,12007b72-13de-4ca5-a47b-54b1095c2798,,Sergeant,,,5591,Corrections
116074,88539,a77ca65d-bd44-44fb-b028-7f9c4206171d,,Deputy,,,5448,Unknown
116075,88540,9e462d5a-5b57-4b1c-af3d-22429d73b58c,,Deputy,,,5448,Unknown
116076,88541,98cc2286-8cab-4ac2-a0b2-f48bc7a568e4,,Deputy,,,5448,Unknown
116077,88542,8f24102f-14c1-4a0a-a7fb-238a364a626b,,Deputy,,,5448,Unknown
116078,88543,65bcc7b3-29e6-4b0d-ae12-1c07459e7d20,,Deputy,,,5448,Unknown
116079,88544,02cd8e11-e089-4114-ba9f-b493f46e5f9f,,Deputy,,,5448,Unknown
116080,88545,5c869052-2e00-4b2d-9a54-8b844797583d,,Deputy,,,5448,Unknown
116081,88546,d7045303-04fc-4024-9624-51a760774597,,Master Deputy,,,5448,Unknown
116082,88547,23ab7d23-a819-4d0e-8f20-f5718970b970,,Deputy,,,5448,Unknown
116083,88548,6e789193-84bd-43c5-8bd7-890e9fbe8d3c,,Deputy,,,5448,Unknown
116084,88549,dc712402-25f7-4ffb-8997-becae4d68ec4,,Deputy,,,5448,Unknown
116085,88550,1fc8a6a5-430d-40ab-9b40-5dd5e36ba665,,Deputy,,,5448,Unknown
116086,88551,37ed7bb4-aa0f-49b8-890a-7cd2520c3825,,Deputy,,,5448,Unknown
116087,88552,8e25ef09-2527-4fa0-9d4b-dfa16acccda6,,Deputy,,,5591,Corrections
116088,88553,ff39c630-c8c0-4c48-aa2d-55da7b97e001,,Deputy,,,5448,Unknown
116089,88554,60639f4b-bcd1-48d4-b047-ed71c30f576f,,Deputy,,,5448,Unknown
116090,88555,d118f5a0-eec1-489c-b94c-83cf590296a7,,Lieutenant,,,5448,Unknown
116091,88556,d4aa0cf5-09d0-46d4-aea3-78d1652d20b2,,Deputy,,,5448,Unknown
116092,88557,a9bb40a0-d891-49bc-90c3-e975ce16404c,,Deputy,,,5448,Unknown
116093,88558,1fe22ff7-22c5-45ee-91a9-1252d01e1e47,,"Deputy, Part-Time",,,5448,Unknown
116094,88559,933de14d-bf0a-4f00-a7c4-8d2ebd0a197b,,Deputy,,,5448,Unknown
116095,88560,7c3c8a50-ae41-430d-b9df-c65a446e12fa,,Deputy,,,5448,Unknown
116096,88561,491daffb-d9e1-4b9c-b93a-3bdf04c308ee,,Deputy,,,5591,Corrections
116097,88562,c82f16bd-d60f-4d60-96c8-073f398bf43d,,Deputy,,,5448,Unknown
116098,88563,b0e52924-847c-4c0c-9afc-e5b5a68fb1ef,,Captain,,,5448,Unknown
116099,88564,21f13efa-80dc-4aef-8c43-69d32382cc66,,Deputy,,,5448,Unknown
116100,88565,d62464c5-b17a-427d-8f7b-3315bf6386e3,,"Deputy, Part-Time",,,5448,Unknown
116101,88566,132d60bb-33e8-4223-9d42-20ccdef1f5b1,,Deputy,,,5448,Unknown
116102,88567,c7bab026-c0ba-4f21-8019-d874d7968728,,Chief Deputy Sheriff,,,5590,Administration
116103,88568,1ea8a581-f681-4787-9e34-dfd9de923cc3,,Deputy,,,5448,Unknown
116104,88569,a9c024fd-7a3c-47fa-835a-49c88e0904b1,,Lieutenant,,,5448,Unknown
116105,88570,c51b4a0b-a5e3-4479-8c25-4fa976757e51,,Sergeant,,,5591,Corrections
116106,88571,6873c96f-f146-454d-84a6-95d90aedec7a,,"Deputy, Part-Time",,,5448,Unknown
116107,88572,01a20d38-c27a-46d2-b89e-9aa54419da76,,Sergeant,,,5448,Unknown
116108,88573,c4cf6ea7-71e6-48a7-b74f-7d345f1009a3,,Deputy,,,5591,Corrections
116109,88574,bc1f0fb2-cd1f-4990-9639-40073d152259,,Lieutenant,,,5591,Corrections
116110,88575,1ecf85a5-4ff9-4a6c-b195-ee21ec5f0de1,,Investigator,,,5593,Investigations
116111,88576,6f376019-b5ed-4ef0-8bfd-84a6e6adeecd,,Deputy,,,5448,Unknown
116112,88577,6807ed5d-344a-41c0-a8b0-4b69aa0a4dcb,,Deputy,,,5448,Unknown
116113,88578,525f53c7-34ab-47af-a17b-981f4e2b96c8,,Captain,,,5448,Unknown
116114,88579,010d7086-109e-43b9-a765-709dbf8afc5d,,Deputy,,,5448,Unknown
