id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
29698,54144,Kenneth,Akers,74000.00,,2023,True
29700,54145,Bryan,Bard,74000.00,,2023,True
29701,88788,William,Counts,48500.00,,2023,True
29704,54166,Isaac,Diamond,49800.00,,2023,True
29707,54142,Joel,Hash,96000.00,,2023,True
29708,88791,Brandi,Holmes,40800.00,,2023,True
29710,54163,John,Khachane,48500.00,,2023,True
29711,88792,George,Kincer,65000.00,,2023,True
29712,88793,Charles,Lester,72000.00,,2023,True
29714,54154,Cavin,Newman,48500.00,,2023,True
29715,88794,David,Newman,40800.00,,2023,True
29717,54148,Zachary,Puckett,65000.00,,2023,True
29719,54162,Jerrod,Sadler,65000.00,,2023,True
29720,88795,Brandon,Smith,67500.00,,2023,True
29723,54146,Darren,Umberger,58600.00,,2023,True
29699,54147,Lonnie,Anders,67500.00,,2023,True
29702,54143,Gary,Davenport,84000.00,,2023,True
29703,88789,Andrew,Denham,40800.00,,2023,True
29705,54159,Clarence,Doyle,48500.00,,2023,True
29706,88790,Kenneth,Grubb,59575.00,,2023,True
29709,54149,Joshua,Jones,59575.00,,2023,True
29713,54153,Todd,Mathews,59575.00,,2023,True
29716,54165,John,Oglesby,48500.00,,2023,True
29718,54158,Chastity,Russell,59575.00,,2023,True
29721,54157,Zachary,Taylor,65000.00,,2023,True
29722,88796,Damien,Thompson,40800.00,,2023,True
29724,54151,Earnie,Williams,48500.00,,2023,True
29725,88797,Ashlyn,Wilson,40800.00,,2023,True
