id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93362,45365,491260906441808,,,,2023-01-01,,
69176,45365,491260906441808,,,,,1188,Unknown
45346,45358,983575832712652,3401,Chief,,,1188,Unknown
45347,45359,330342378516794,3410,,,,1188,Unknown
45348,45360,811414593040014,3411,,,,1188,Unknown
45349,45361,223177958199978,3412,,,,1188,Unknown
45350,45362,189120842605007,3431,,,,1188,Unknown
45351,45363,042373897062905,3432,,,,1188,Unknown
45352,45364,877276494207708,3433,,,,1188,Unknown
45353,45365,491260906441808,3434,,,,1188,Unknown
45354,45366,973126645717062,3435,,,,1188,Unknown
45355,45367,287435046597799,3436,,,,1188,Unknown
100420,45364,877276494207708,,Chief,2009-08-24,,4755,Patrol
100421,45367,287435046597799,,Sergeant,1999-09-01,,4753,Admin
100422,45366,973126645717062,,Sergeant,2004-08-01,,4755,Patrol
100423,45362,189120842605007,,Sergeant,2009-08-17,,4755,Patrol
100424,45358,983575832712652,,Officer,2014-04-01,,4755,Patrol
100425,45365,491260906441808,,Officer,2011-06-27,,4755,Patrol
100426,45361,223177958199978,,Officer,2014-06-16,,4755,Patrol
100427,45359,330342378516794,,Officer,2006-09-01,,4755,Patrol
100428,84390,9d92e902-461d-4c7f-9a2b-c2507351b32b,,Officer,2017-08-28,,4755,Patrol
