id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
120429,89337,,9,Sergeant,2016-10-06,,5732,Richmond International Airport Authority
120431,48630,296052008964178,1,Chief of Police,2022-09-06,,5732,Richmond International Airport Authority
120433,48632,342563189921821,3,Captain,2016-06-27,,5732,Richmond International Airport Authority
120434,89338,,5,Sergeant,2002-03-19,,5732,Richmond International Airport Authority
120436,48635,903585255713633,22,Police Officer,2021-12-13,,5732,Richmond International Airport Authority
120438,48637,731808922619692,25,Police Officer,2016-12-12,,5732,Richmond International Airport Authority
120440,89340,,27,Police Officer,2012-06-25,,5732,Richmond International Airport Authority
120442,48640,509819789715388,10,Sergeant,2022-01-10,,5732,Richmond International Airport Authority
120444,48642,212101054293033,14,Police Officer,2017-06-05,,5732,Richmond International Airport Authority
120447,48644,452824214251256,20,Police Officer,2021-12-29,,5732,Richmond International Airport Authority
120449,48646,620994721306906,8,Sergeant,2009-09-21,,5732,Richmond International Airport Authority
120450,89342,,37,Police Officer,2023-06-05,,5732,Richmond International Airport Authority
120452,48648,883478534785351,34,Police Officer,2022-08-01,,5732,Richmond International Airport Authority
48621,48633,830342992921638,5,Sergeant,,2023-01-01,1264,Patrol Unit
48626,48638,452092750233788,27,Officer,,2023-01-01,1264,Patrol Unit
120439,89339,2751b0ba-ad91-4025-977e-34cada614f9c,,,,,5732,Richmond International Airport Authority
120445,89341,d0141444-7daf-43ba-b2e0-23c601190be4,,,,,5732,Richmond International Airport Authority
120430,48629,751964803436196,17,Police Officer,2016-03-30,,5732,Richmond International Airport Authority
120432,48631,967833293929281,24,Police Officer,2022-03-28,,5732,Richmond International Airport Authority
120435,48634,257880628523818,7,Sergeant,2018-03-01,,5732,Richmond International Airport Authority
120441,48639,623650385424575,18,Police Officer,2021-12-29,,5732,Richmond International Airport Authority
120448,48645,324170006995356,2,Captain,2001-07-16,,5732,Richmond International Airport Authority
120453,48649,019204414123767,6,Sergeant,2015-11-09,,5732,Richmond International Airport Authority
93357,48631,967833293929281,,,2017-05-01,2023-01-01,,
93356,48631,967833293929281,,Officer,2019-01-01,2022-03-01,1264,Patrol Unit
48617,48629,751964803436196,17,Officer,,,1264,Patrol Unit
48618,48630,296052008964178,1,Chief,,,1265,Administrative
48620,48632,342563189921821,6,Sergeant,,,1264,Patrol Unit
48622,48634,257880628523818,7,Sergeant,,,1264,Patrol Unit
48623,48635,903585255713633,22,Officer,,,1264,Patrol Unit
48624,48636,098107592567006,10,Sergeant,,,1264,Patrol Unit
48625,48637,731808922619692,25,Officer,,,1264,Patrol Unit
48627,48639,623650385424575,18,Officer,,,1264,Patrol Unit
48628,48640,509819789715388,39,Officer,,,1264,Patrol Unit
48629,48641,611568126509239,3,Captain,,,1265,Administrative
48630,48642,212101054293033,14,Officer,,,1264,Patrol Unit
48631,48643,792425886681133,46,Officer,,,1264,Patrol Unit
48632,48644,452824214251256,20,Officer,,,1264,Patrol Unit
48633,48645,324170006995356,2,Captain,,,1265,Administrative
48634,48646,620994721306906,8,Sergeant,,,1264,Patrol Unit
48635,48647,173036789883966,13,Officer,,,1264,Patrol Unit
48636,48648,883478534785351,34,Officer,,,1264,Patrol Unit
48637,48649,019204414123767,11,Officer,,,1264,Patrol Unit
48619,48631,967833293929281,24,Officer,2022-03-28,,1264,Patrol Unit
48616,48628,748307388347508,9,Sergeant,,2023-01-01,1264,Patrol Unit
120437,48636,098107592567006,,,,,5732,Richmond International Airport Authority
120443,48641,611568126509239,,,,,5732,Richmond International Airport Authority
120446,48643,792425886681133,,,,,5732,Richmond International Airport Authority
120451,48647,173036789883966,,,,,5732,Richmond International Airport Authority
120454,89343,da48618a-65a4-4672-a690-8e2183ff55ab,,,,,5732,Richmond International Airport Authority
