id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89137,,Bushey,David,P.,,,,,,1,Sheriff,
89138,,Sampson,Mickey,E.,,,,,,2,Major,
89139,,Van Fossen,Eric,R.,,,,,,3,Lieutenant,
89140,,Gatling,William,,,,,,,6,Detective,
89141,,Graca,John,,,,,,,7,Detective,
89142,,Karber,James,,,,,,,20,Sergeant,
89143,,Abbott,Ava,,,,,,,11,Deputy,
89144,,Easter,Christopher,,,,,,,12,Deputy,
89145,,Gutierrez,Marvin,,,,,,,13,Deputy,
89146,,Andrews,Michael,,,,,,,14,Deputy,
89147,,Hood,Ralph,,,,,,,36,Deputy,
89148,,Coffey,Sean,,,,,,,37,Deputy (Part-Time),
89149,,Lawson,Clint,,,,,,,10,Sergeant,
89150,,Espinal,Sheila,Damian,,,,,,21,Deputy,
89151,,Gonzalez,Justin,,,,,,,22,Deputy,
89152,,Stanley,Andrew,,,,,,,23,Deputy,
89153,,Hirtz,Ronald,,,,,,,24,Corporal,
89154,,Whitehead,Taylor,,,,,,,34,Deputy (Part-Time),
89155,,Cheek,Christopher,,,,,,,35,Deputy (Part-Time),
89156,,Randall,Brittany,,,,,,,30,Sergeant,
89157,,Wyatt,Johnathan,,,,,,,31,Deputy,
89158,,Rainey,Kaitlen,,,,,,,32,Deputy,
89159,,Spalding,Dennis,,,,,,,40,Lieutenant,
89160,,Brooks,Brent,,,,,,,42,Deputy (Part-Time),
89161,,Jacobs,Rahma,,,,,,,44,Deputy,
89162,,Robinson,Earnest,J.,,,,,,45,Deputy (Part-Time),
89163,,Beverley,Kashae,,,,,,,47,Deputy (Part-Time),
89164,,Puleo,Robert,Bob,,,,,,49,Deputy,
89165,,Parks,James,,,,,,,50,Deputy,
