id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
118520,89137,,1,Sheriff,,,5716,Administration
118521,89138,,2,Major,,,5716,Administration
118522,89139,,3,Lieutenant,,,5716,Administration
118523,89140,,6,Detective,,,5716,Administration
118524,89141,,7,Detective,,,5716,Administration
118525,89142,,20,Sergeant,,,5717,Alpha Shift
118526,89143,,11,Deputy,,,5717,Alpha Shift
118527,89144,,12,Deputy,,,5717,Alpha Shift
118528,89145,,13,Deputy,,,5717,Alpha Shift
118529,89146,,14,Deputy,,,5717,Alpha Shift
118530,89147,,36,Deputy,,,5719,Civil Process
118531,89148,,37,Deputy (Part-Time),,,5717,Alpha Shift
118532,89149,,10,Sergeant,,,5718,Bravo Shift
118533,89150,,21,Deputy,,,5718,Bravo Shift
118534,89151,,22,Deputy,,,5718,Bravo Shift
118535,89152,,23,Deputy,,,5718,Bravo Shift
118536,89153,,24,Corporal,,,5718,Bravo Shift
118537,89154,,34,Deputy (Part-Time),,,5718,Bravo Shift
118538,89155,,35,Deputy (Part-Time),,,5718,Bravo Shift
118539,89156,,30,Sergeant,,,5721,School SROP
118540,89157,,31,Deputy,,,5721,School SROP
118541,89158,,32,Deputy,,,5721,School SROP
118542,89159,,40,Lieutenant,,,5720,Court Security
118543,89160,,42,Deputy (Part-Time),,,5720,Court Security
118544,89161,,44,Deputy,,,5720,Court Security
118545,89162,,45,Deputy (Part-Time),,,5720,Court Security
118546,89163,,47,Deputy (Part-Time),,,5720,Court Security
118547,89164,,49,Deputy,,,5720,Court Security
118548,89165,,50,Deputy,,,5720,Court Security
