id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135559,31582,347428668294467,,Officer,2017-07-21,2022-03-01,598,Patrol
135560,31582,347428668294467,,Deputy,2016-09-01,2017-08-01,5436,Unknown
135561,31582,347428668294467,,Deputy,2013-03-01,2016-04-01,5436,Unknown
31571,31583,840388625253959,,Lt.,,,598,Patrol
31573,31585,087791002002664,,Police Officer,,,598,Patrol
31574,31586,903471480643124,,Pt Officer,,,598,Patrol
31575,31587,778851797866205,,Aux Officer,,,598,Patrol
102998,31584,929135237091711,,Corporal,2017-11-03,,598,Patrol
103002,31586,903471480643124,,Part-Time Officer,2022-05-01,,598,Patrol
102997,31583,840388625253959,,Lieutenant,2019-07-27,,598,Patrol
102999,31585,087791002002664,,Officer,2022-04-01,,598,Patrol
103000,85078,5dbbd070-251a-4d75-bd10-6a220212d5ac,,Officer,2023-03-01,,598,Patrol
103001,85079,d016f285-d8b0-4000-a153-dd77731ed6ae,,Officer,2023-06-27,,598,Patrol
102996,31582,347428668294467,,Chief/Town Administrator,2022-03-01,2024-04-11,4988,Patrol/Town
