id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
99356,50947,321107385475672,,Sergeant,2003-06-01,2023-01-01,1122,Unknown
103070,50945,215406411250500,,,,2023-01-01,1077,Unknown
135555,50945,215406411250500,,"Decertified by CJSB, Certification Reinstated",,2023-05-18,4250,Appealed
50919,50930,561714946248164,PD003,Colonel,,,1296,Chief
50920,50931,618749875471316,PD105,Major,,,1297,Deputy Chief
50921,50932,582466884114947,PD134,Captain,,,1298,Operations
50922,50933,514633660828018,PD136,Captain,,,1299,Investigations
50923,50934,784883227422676,PD111,Lieutenant,,,1298,Operations
50924,50935,849946831403909,PD130,Lieutenant,,,1298,Operations
50925,50936,224246428231230,PD143,Lieutenant,,,1298,Operations
50926,50937,346209029823575,PD140,Lieutenant,,,1298,Operations
50927,50938,445089471560888,PD122,Sergeant,,,1298,Operations
50928,50939,484671597164747,PD113,Sergeant,,,1298,Operations
50929,50940,325550575330424,PD184,Sergeant,,,1298,Operations
50930,50941,897603553486451,PD179,Sergeant,,,1298,Operations
50931,50942,971595494748514,PD178,Sergeant,,,1300,Law Enforcement Services
50932,50943,856479966738939,PD137,Sergeant,,,1299,Investigations
50933,50944,035267309086143,PD169,Detective,,,1299,Investigations
50934,50945,215406411250500,PD102,Officer,,,1301,School Resource Officer
50935,50946,895017193271499,PD203,Officer,,,1298,Operations
50937,50948,370237886791154,PD012,Officer,,,1301,School Resource Officer
50938,50949,441527611406031,PD206,Officer,,,1298,Operations
50939,50950,757426542200805,PD127,Officer,,,1302,Volunteer
50940,50951,376461473611548,PD210,Recruit,,,1303,Police Academy
50941,50952,191754491050016,PD167,Detective,,,1299,Investigations
50942,50953,454392980873457,PD205,Officer,,,1298,Operations
50943,50954,244840942807908,PD188,Officer,,,1298,Operations
50944,50955,379569191792600,PD805,Officer,,,1302,Volunteer
50945,50956,665674203154811,PD091,Officer,,,1301,School Resource Officer
50946,50957,911998915139875,PD172,Officer,,,1298,Operations
50947,50958,554013420947801,PD830,Officer,,,1302,Volunteer
50948,50959,757118628457368,PD025,Part-Time Officer,,,1304,Auxiliary
50949,50960,699818682794596,PD176,Officer,,,1298,Operations
50950,50961,469020893657497,PD146,Officer,,,1298,Operations
50951,50962,023270707258945,PD182,Officer,,,1298,Operations
50952,50963,472828238470387,PD082,Part-Time Officer,,,1304,Auxiliary
50953,50964,917171065696600,PD211,Officer,,,1298,Operations
50954,50965,806218763532116,PD827,Sergeant,,,1302,Volunteer
50955,50966,530713389332396,PD202,Officer,,,1298,Operations
50956,50967,735807278277323,PD115,Officer,,,1301,School Resource Officer
50957,50968,087518541719483,PD168,Officer,,,1298,Operations
50958,50969,423009840694610,PD197,Officer,,,1298,Operations
50959,50970,552122396603253,PD171,Officer,,,1298,Operations
50960,50971,782960057709522,PD008,Officer,,,1301,School Resource Officer
50961,50972,348075293839772,PD199,Animal Control Officer,,,1305,Animal Services
50962,50973,441963362107728,PD204,Officer,,,1298,Operations
50963,50974,484780176697962,PD065,Part-Time Officer,,,1304,Auxiliary
50964,50975,625691680230510,PD208,Officer,,,1298,Operations
50965,50976,890660576737116,PD181,Officer,,,1298,Operations
50966,50977,943979787849055,PD196,Officer,,,1298,Operations
50967,50978,757046239465625,PD189,Officer,,,1298,Operations
50968,50979,993759543418299,PD192,Officer,,,1298,Operations
50969,50980,462868202866316,PD191,Animal Control Supervisor,,,1305,Animal Services
50970,50981,262533837154722,PD194,Officer,,,1298,Operations
50971,50982,768844079908131,PD185,Officer,,,1298,Operations
50972,50983,739480460336530,PD193,Officer,,,1298,Operations
50973,50984,021642077669801,PD175,Detective,,,1299,Investigations
50974,50985,749249435711061,PD177,Detective,,,1299,Investigations
50975,50986,197228898158900,PD161,Officer,,,1298,Operations
50976,50987,164269075853201,PD209,Officer,,,1298,Operations
50977,50988,236641346126342,PD021,Part-Time Officer,,,1304,Auxiliary
50978,50989,869963669481860,PD114,Officer,,,1300,Law Enforcement Services
50979,50990,159646953856667,PD825,Captain,,,1302,Volunteer
99355,50947,321107385475672,,Officer,2006-08-01,2011-08-01,4690,South Division
50936,50947,321107385475672,PD155,Officer,2011-08-30,2014-08-01,4691,Patrol
99357,50947,321107385475672,PD155,School Resource Officer,2014-08-01,,1301,School Resource Officer
104188,50944,035267309086143,PD169,Police Detective,2015-08-26,,1299,Investigations
104189,50945,215406411250500,PD102,Police Officer,2002-01-01,,5112,Patrol/School Resource Officer
104190,50930,561714946248164,PD003,Chief Of Police,2022-07-11,,5101,Law Enforcement Services/Administration
104191,50946,895017193271499,PD203,Police Officer,2021-09-15,,5114,Patrol/Squad B
104192,50947,321107385475672,PD155,Police Officer,2011-03-30,,5107,Patrol/Accreditation
104193,50948,370237886791154,PD012,Police Officer,1998-11-25,,5112,Patrol/School Resource Officer
104194,50949,441527611406031,PD206,Police Officer,2021-12-22,,5116,Patrol/Squad D
104196,50951,376461473611548,PD210,Police Officer,2022-07-06,,5115,Patrol/Squad C
104197,50943,856479966738939,PD137,Police Sergeant,2008-02-20,,1299,Investigations
104198,50935,849946831403909,PD130,Police Lieutenant,2014-06-18,,5114,Patrol/Squad B
104199,50952,191754491050016,PD167,Police Detective,2015-04-01,,1299,Investigations
104200,50940,325550575330424,PD184,Police Sergeant,2019-09-18,,5115,Patrol/Squad C
104201,50934,784883227422676,PD111,Police Lieutenant,2003-11-05,,5113,Patrol/Squad A
104202,50936,224246428231230,PD143,Police Lieutenant,2008-05-28,,5116,Patrol/Squad D
104203,50953,454392980873457,PD205,Police Officer,2021-10-27,,5115,Patrol/Squad C
104204,50954,244840942807908,PD188,Police Detective,2018-02-07,,1299,Investigations
104206,50956,665674203154811,PD091,Police Officer,2001-09-14,,5112,Patrol/School Resource Officer
104207,50957,911998915139875,PD172,Police Officer,2016-04-20,,5114,Patrol/Squad B
104208,50959,757118628457368,PD025,Police Officer (Part-Time),2020-07-08,,1304,Auxiliary
104209,50960,699818682794596,PD176,Police Officer,2016-11-16,,5113,Patrol/Squad A
104210,50933,514633660828018,PD136,Police Captain,2008-02-01,,5097,Investigations/Administration
104211,50962,023270707258945,PD182,Police Officer,2019-05-15,,5112,Patrol/School Resource Officer
104212,50964,917171065696600,PD211,Police Officer,2022-08-31,,5114,Patrol/Squad B
104213,50932,582466884114947,PD134,Police Captain,2007-12-04,,5103,Operations/Patrol
104215,50966,530713389332396,PD202,Police Officer,2021-07-07,,5116,Patrol/Squad D
104216,50967,735807278277323,PD115,Police Officer,2004-10-18,,5112,Patrol/School Resource Officer
104217,50968,087518541719483,PD168,Police Officer,2015-07-15,,5114,Patrol/Squad B
104218,50969,423009840694610,PD197,Police Officer,2021-01-06,,5113,Patrol/Squad A
104219,50970,552122396603253,PD171,Police Officer,2016-04-01,,5114,Patrol/Squad B
104220,50971,782960057709522,PD008,Police Officer,2001-07-11,,5112,Patrol/School Resource Officer
104221,50973,441963362107728,PD204,Police Officer,2021-09-15,,5115,Patrol/Squad C
104222,50974,484780176697962,PD065,Police Officer (Part-Time),2020-07-08,,1304,Auxiliary
104223,50976,890660576737116,PD181,Police Officer,2018-12-12,,5113,Patrol/Squad A
104225,50941,897603553486451,PD179,Police Sergeant,2017-09-06,,5116,Patrol/Squad D
104227,50977,943979787849055,PD196,Police Officer,2020-09-30,,5116,Patrol/Squad D
104228,50978,757046239465625,PD189,Police Officer,2019-10-02,,5112,Patrol/School Resource Officer
104230,50931,618749875471316,PD105,Deputy Chief Of Police,2002-07-17,,1300,Law Enforcement Services
104231,85460,,PD192,Police Officer,2020-09-16,,5116,Patrol/Squad D
104234,50982,768844079908131,PD185,Police Officer,2019-09-18,,5114,Patrol/Squad B
104236,50983,739480460336530,PD193,Police Officer,2020-09-30,,5108,Patrol/Administration
104238,50985,749249435711061,PD177,Police Detective,2016-11-30,,1299,Investigations
104240,50987,164269075853201,PD209,Police Officer,2022-03-02,,5115,Patrol/Squad C
104242,50989,869963669481860,PD114,Police Officer,2004-09-08,,5107,Patrol/Accreditation
104244,50939,484671597164747,PD113,Police Sergeant,2003-12-01,,5114,Patrol/Squad B
104233,50938,445089471560888,PD122,Police Sergeant,2006-05-22,,5113,Patrol/Squad A
104235,50981,262533837154722,PD194,Police Officer,2020-09-30,,5116,Patrol/Squad D
104237,50984,021642077669801,PD175,Police Detective,2016-10-19,,1299,Investigations
104239,50986,197228898158900,PD161,Police Officer,2013-11-20,,5113,Patrol/Squad A
104241,50988,236641346126342,PD021,Police Officer (Part-Time),2022-03-30,,1304,Auxiliary
104243,50937,346209029823575,PD140,Police Lieutenant,2008-04-16,,5115,Patrol/Squad C
104195,85454,5e6e5952-6d44-4b07-a64c-32e505d07b9d,,Police Officer,2023-05-24,,5111,Patrol/Recruit
104205,85455,9a9449a0-1eaa-46dc-88cd-244cd1ec68a0,,Police Officer,2023-02-16,,5115,Patrol/Squad C
104214,85456,d0d99edd-ef49-4b27-a067-4d32872be721,,Animal Control Officer,2021-05-26,,5069,Animal Control
104224,85457,cd693f7a-173b-40b3-a9f8-84dccf98a479,,Police Officer,2023-02-01,,5113,Patrol/Squad A
104226,85458,7c8898df-2ed4-40cb-9175-f1c7db1ba258,,Police Sergeant,2017-09-06,,1300,Law Enforcement Services
104229,85459,16c29cfc-4cdc-461b-b833-92cd310bda47,,Police Officer,2023-06-21,,5111,Patrol/Recruit
104232,85461,576416c9-e4b0-49ff-8a3c-f9a4f89f6a68,,Animal Control Supervisor,2020-06-10,,5069,Animal Control
