id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45429,197443346969095,Weddle,Philip,Gene,,,,,,,Police Officer Lead,
45368,510024773435422,Watkins,Edmund,Kyle,,,,,,,Chief,
45369,756474691760602,Donelson,Ronald,Ray,,,,,,,Captain,
45370,735224756416500,King,Christopher,Paul,,,,,,,Captain,
45372,435029361437463,Lukacs,Shawn,Paul,,,,,,,Investigator,
45373,474248056376190,Lee,Monti,Alan,,,,,,,Investigator,
45374,937071653048886,Bailey,Christopher,Lee,,,,,,,Officer,
45375,442420422248642,Baker,Micheal,Kevin,,,,,,,Officer,
45376,011268205737093,Barksdale,Christian,Michael,,,,,,,Officer,
45377,339434804828057,Belanger,William,Allen,,,,,,,Officer,
45378,290078475521448,Black,Craig,Austin,,,,,,,Sergeant,
45380,399906520054438,Booth,Carl,Lester,,,,,,,Officer,
45381,899082983221584,Bowles,David,Allen,,,,,,,Officer,
45382,900347208089164,Clifton,Jonathan,Dean,,,,,,,Officer,
45383,659409665827886,Connelly,Tyler,Mackenzie,,,,,,,Officer,
45384,773771490902364,Cook,Arron,Dorlis,,,,,,,Officer,
45385,052444553596802,Crotts,John,Andrew,,,,,,,Sergeant,
45386,281893506286034,Crowder,Jason,Leo,,,,,,,Officer,
45387,116561561720140,Daniel,Kent,Tobias,,,,,,,Officer,
45388,083997948210099,David,Jeffrey,Wayne,,,,,,,Officer,
45389,281135211077439,Davis,Rickey,Lee,,,,,,,Officer,
45390,702490076921848,DeSilvey,Gary,Michael,,,,,,,Sergeant,
45391,429099266464103,Edwards,Brian,Franklin,,,,,,,Sergeant,
45392,947910679024944,Farmer,Benjamin,Dean,,,,,,,Officer,
45393,858746747523490,Fitzgerald,Justin,Edward,,,,,,,Officer,
45394,246317789615270,Fitzgerald,Robert,Louis,,,,,,,Officer,
45395,407939990366681,Floyd,Raymond,Lee,,,,,,,Officer,
45396,657778792115638,Gillespie,Robert,Donald,,,,,,,Officer,
45397,949958082870393,Frost,Michael,Ray,,,,,,,Officer,
45398,112723700399594,Hairfield,Noah,Ashley,,,,,,,Officer,
45399,467317347861986,Hall,Jessica,Danielle,,,,,,,Officer,
45400,732470654353084,Hamilton,Marshall,Merle,,,,,,,Officer,
45401,600998360554173,Harris,Frank,Edward,,,,,,,Officer,
45402,Hodges-William-Frederick,Hodges,William,Frederick,,M,,,,,Sergeant,
45403,508763597146729,Huffman,Michael,Emerson,,,,,,,Officer,
45404,692399139799194,Hutchison,Timothy,Lee,,,,,,,Officer,
45405,500722666075937,Jones,Darrick,Andre,,,,,,,Officer,
45406,184091248197034,Layne,Gregory,David,,,,,,,Officer,
45407,890859186205794,McMillan,David,Gilmer,,,,,,,Officer,
45408,541291871421332,McLain,Laura,Ann,,,,,,,Officer,
45409,573926269458970,Miley,Darryl,Len,,,,,,,Officer,
45410,316743710433376,Moore,Gary,Stewart,,,,,,,Officer,
45411,960705815393578,Nolen,Dallas,Lee,,,,,,,Officer,
45412,622708908748516,Norman,Pamela,Strickland,,,,,,,Officer,
45413,944009914806864,Parnell,Giles,Fred,,,,,,,Officer,
45414,353251600149246,Phillips,Garnett,Lynn,,,,,,,Officer,
45415,934064479576035,Pulliam,Richard,Hower,,,,,,,Sergeant,
45416,608845393037865,Rainey,Stephen,Christopher,,,,,,,Officer,
45417,573969113971477,Ratliff,Matthew,Scott,,,,,,,Officer,
45418,991165572719308,Reeder,Phillip,Richard,,,,,,,Officer,
45419,918209844545733,Riley,Mark,Edward,,,,,,,Officer,
45420,480953323711783,Rook,James,Lee,,,,,,,Officer,
45421,398298381492009,Shepherd,Timothy,Dale,,,,,,,Officer,
45422,617695558129182,Smith,Eric,Christopher,,,,,,,Officer,
45423,867242609869078,Stewart,Jason,Christopher,,,,,,,Lieutenant,
45424,419400519311338,Stovall,Christopher,Shawn,,,,,,,Officer,
45425,359551228930104,Stultz,David,Lee,,,,,,,Officer,
45426,477443709136671,Sweeney,Mark,Alan,,,,,,,Officer,
45427,226837431155440,Turner,Michael,David,,,,,,,Officer,
45428,973156666943572,Vest,Mark,Allen,,,,,,,Sergeant,
45430,742455930628876,White,Kevin,Lee,,,,,,,Sergeant,
45371,785443518927755,Gilbert,Mark,Damon,,M,WHITE,,2016-11-01,,,
85499,14f5a704-4e61-4d17-b8c1-b301cfc296a0,Bedell,Robert,,,M,,,,,Hospital Police Officer,
85500,33201368-80d6-4d13-a3da-d59411524bc0,Hale,Barry,,,M,,,,,Hospital Police Officer,
85501,8f57a1ee-a3ef-42b5-8486-1ffeb913e7ca,Hutchison,Steven,,,M,,,,,Hospital Police Officer,
85502,4d2b390c-54c5-431a-8e57-ae6e6b07657c,Keene,James,,,M,,,,,Hospital Police Officer,
85503,c98fdcfb-fd64-421a-85b9-5a7e5854ccc1,Norris,Christopher,,,M,,,,,Hospital Police Officer,
85504,b88ea78d-ea23-49d7-aa71-8d04124174ad,Robinson,Aaron,,,M,,,,,Hospital Police Officer,
85505,88b07201-73da-4d3c-a70c-345cef36e093,Younger,Shondel,,,,,,,,Hospital Police Officer,
45379,483109817808887,Blevins,Fairley,Monroe,,,,,,,Senior Trooper,55743
