id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35230,89857,Matthew,Bennett,50400.00,1835.43,2023,True
35232,51058,Matthew,Dodson,62003.04,2123.96,2023,True
35234,51060,Brian,Fletcher,46846.08,202.68,2023,True
35236,51062,Crystal,Jenkins,49964.66,4108.09,2023,True
35238,51064,Roger,Jenkins,96118.80,0.00,2023,True
35240,51066,Donna,Kestner,48118.64,1333.45,2023,True
35242,51068,Thomas,Sisk,3390.00,0.00,2023,True
35244,51070,William,Ubben,56349.12,1824.21,2023,True
35231,51055,Connie,Compton,127435.20,0.00,2023,True
35233,51059,Robert,Fincham,61192.80,132.39,2023,True
35235,51061,Christopher,Garcia,56750.52,1834.11,2023,True
35237,51063,Janie,Jenkins,80562.76,989.10,2023,True
35239,51065,James,Jones,65093.04,1783.54,2023,True
35241,51067,David,Meade,50138.07,1064.45,2023,True
35243,51069,Amber,Smoot,46846.08,895.17,2023,True
6909,51054,Matthew,Bennet,50400.0,,2022,True
6910,51055,Connie,Compton,107455.18,,2022,True
6911,51056,Charles,Currence,61832.13,,2022,True
6912,51057,William,Davis,48179.6,,2022,True
6913,51058,Matthew,Dodson,62003.12,,2022,True
6914,51059,Robert,Fincham,61192.89,,2022,True
6915,51060,Brian,Fletcher,46846.07,,2022,True
6916,51061,Christopher,Garcia,56952.55,,2022,True
6917,51062,Crystal,Jenkins,49259.71,,2022,True
6918,51063,Janie,Jenkins,64170.29,,2022,True
6919,51064,Roger,Jenkins,96118.69,,2022,True
6920,51065,James,Jones,65093.1,,2022,True
6921,51066,Donna,Kestner,48017.89,,2022,True
6922,51067,David,Meade,46976.1,,2022,True
6923,51069,Amber,Smoot,46846.06,,2022,True
6924,51070,William,Ubben,55777.92,,2022,True
