id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89858,,Griffin,Anna,S.,,,,,2023-09-16,15,,
51064,839189411429626,Jenkins,Roger,L.,,M,WHITE,,1996-02-29,2,Chief Deputy Major,96118.80
51059,169068367664053,Fincham,Robert,L.,,M,WHITE,,2006-11-06,7,,61192.80
51055,354685520889459,Compton,Connie,S.,,F,WHITE,,1988-01-01,1,Sheriff,127435.20
51058,273842454148180,Dodson,Matthew,C.,,M,WHITE,,2010-11-01,4,,62003.04
89857,,Bennett,Matthew,C.,,,,,2022-03-27,12,,50400.00
51061,182359492742896,Garcia,Christopher,M.,,M,WHITE,,2019-06-01,9,,56750.52
51060,636060333076705,Fletcher,Brian,W.,,M,WHITE,,2021-11-17,11,,46846.08
51066,528335190256571,Kestner,Donna,M.,,F,WHITE,,2008-05-19,21,,48118.64
51062,419209232325527,Jenkins,Crystal,D.,,F,WHITE,,2012-11-05,8,,49964.66
51063,487841361693463,Jenkins,Janie,M.,,F,WHITE,,2002-10-10,20,Lieutenant,80562.76
51068,613834886437682,Sisk,Thomas,R.,,M,WHITE,,2021-07-15,16,,3390.00
51065,472139462074353,Jones,James,W.,,M,WHITE,,2017-02-27,3,,65093.04
51067,857063385137218,Meade,David,M.,,M,WHITE,,2018-03-23,10,,50138.07
51070,604212710903848,Ubben,William,C.,,M,WHITE,,2008-01-14,6,,56349.12
51069,039959675301902,Smoot,Amber,L.,,F,WHITE,,2022-06-15,13,,46846.08
51054,077242773055191,Bennet,Matthew,C.,,M,WHITE,,2022-03-27,14,Deputy,50400.0
51056,361641233141266,Currence,Charles,M.,,M,WHITE,,1997-02-09,7,Deputy,61832.13
51057,765897278520839,Davis,William,L.,,M,WHITE,,2019-07-01,12,Deputy,48179.6
