id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
118210,6974,,112,Sergeant,1994-01-25,,141,Day Shift
118211,89056,,115,Officer,2023-09-12,,140,Evening Shift
118212,89057,,134,Officer,2023-09-18,,140,Evening Shift
118214,6975,,126,Officer,2019-07-11,,141,Day Shift
118216,6879,,126,Officer,2022-01-17,,143,Midnight Shift
118218,6868,,127,Officer,2008-04-15,,144,Part Time & Training
118220,7118,,100,Chief,2007-01-29,,145,All
118222,6956,,120,Officer,2021-03-08,,140,Evening Shift
118213,6955,,119,Officer,2020-09-09,,140,Evening Shift
118215,6877,,116,Sergeant,1996-10-22,,143,Midnight Shift
118217,6976,,131,Officer,2021-08-17,,141,Day Shift
118219,6878,,118,Sergeant,2017-10-16,,140,Evening Shift
118221,6876,,108,Officer,2020-09-21,,143,Midnight Shift
6857,6868,,127,Officer,,,144,Part Time & Training
6865,6876,,108,Officer,,,143,Midnight Shift
6866,6877,,116,Sergeant,,,143,Midnight Shift
6858,6869,,109,Officer,,2023-01-01,142,Part Time
6867,6878,,118,Officer,,,143,Midnight Shift
6868,6879,,126,Officer,,,143,Midnight Shift
6944,6955,,119,Officer,,,140,Evening Shift
6945,6956,,120,Officer,,,140,Evening Shift
6963,6974,,112,Sergeant,,,141,Day Shift
6964,6975,,126,Officer,,,141,Day Shift
6965,6976,,131,Officer,,,141,Day Shift
6943,6954,,115,Officer,,2023-01-01,140,Evening Shift
6946,6957,,124,Sergeant,,2023-01-01,140,Evening Shift
7107,7118,,100,Chief,,,145,All
