id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14361,82870,James,Pruitt,66323.0,0.0,2022,True
14362,82871,Juana,Diaz,50209.0,1172.33,2022,True
14363,82872,William,Garrett,50240.0,1846.95,2022,True
14364,82873,William,Lewis,38241.0,634.98,2022,True
14365,82874,Thomas,Lynch,51465.0,2818.0,2022,True
14366,82875,Thomas,Potts,54108.0,0.0,2022,True
14367,82876,Andrew,Spencer,51100.0,566.07,2022,True
18764,82871,Juana,Diaz,50857.61,1172.33,2023,True
18766,82873,William,Lewis,25110.66,634.98,2023,True
18768,82875,Thomas,Potts,54659.16,0.00,2023,True
18765,82872,William,Garrett,50414.38,687.34,2023,True
18767,82874,Thomas,Lynch,25435.02,1557.52,2023,True
18769,82870,James,Pruitt,67290.63,,2023,True
18770,82876,Andrew,Spencer,51556.93,34.23,2023,True
