id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83327,c277790a-9a9d-4e61-bd6c-5b4623e81512,Irving,Robert,,,M,,,,,Deputy,
83344,9f170e6e-fe27-4029-8697-cdf2eb522356,Hudson,Stewart,A,Jr,M,BLACK,,2020-07-01,,Corporal,
83330,1d1a90f2-a878-40f5-95ba-1580eb09b50b,Parker,Quentin,,,,,,,,Corporal,
83333,a600f2df-930a-44c6-b3e9-11690e1ed5c2,Shanko,James,,,M,,,,,Lieutenant,
83343,5757e1e3-9f45-4fe6-a5e1-f1b59b100a49,Henderson,Brandon,,,M,,,,,Deputy,
83347,d9e7e06a-3b1f-431e-b529-43fc9b17b792,Reeser,Bethany,,,F,,,,,Deputy,
83349,7d48dc73-15fb-4a6d-9fdd-5c242354d967,Ridout,David,,,M,,,,,Deputy,
83353,fd1d6930-ba41-4163-808a-1fff5b27d979,Warren,Shawn,,,,,,,,Corporal,
83357,30cf1b79-ff4f-4f5d-a0e3-112cbc40c5af,Stubbs,Kevin,,,M,,,,,Corporal,
83314,40951326-e6ac-47fa-865c-4df50a01fd72,Cabrinah,Nannett,,,,,,,,Deputy,
83318,d8533cd3-bbf3-4bea-8aed-081d3e19a142,Mobley,Amanda,,,F,,,,,Corporal,
83320,028b8995-e7fd-4684-816d-eadb4276bed7,Sewalish,Carolyn,,,F,,,,,Deputy,
90324,716f1c1d-ef09-4aef-b7bc-c10d8fc26476,Long,James,,III,,,,,,Deputy (Jail),46579.52
90325,56c0b57a-f691-4c65-8475-f27bea3dc87b,Macklin,Cedric,,,,,,,,Patrol Deputy,51260.74
83317,4fea3369-4e45-497e-af7f-61c00e6ed236,Meade,Alexis,M.,,,,,,,Corporal (Dispatch),50071.14
83329,6a83c372-9f82-4149-b195-bcf884f8ec0b,Milerson,Lamonte,C.,,,,,,,Corporal (Jail),50071.14
90326,f7b8feb2-6f70-4590-b2df-0bfc7eb711b4,Mitchell,Christopher,,,,,,,,Patrol Deputy,51260.74
83325,28329606-8ac3-417a-b978-190a33f494f1,Ogburn,John,E.,,M,,,,,First Sergeant (Investigations),73572.66
83348,9fc68b5f-c4c6-41d5-b068-62eb5ad076a2,Richardson,Jeffrey,,,M,,,,,Patrol Deputy,51260.74
83321,f8efd327-0da1-4d66-babd-650d8d6e2d93,Sims-Curley,Arizona,E.,,,,,,,Sergeant (Dispatch),56617.79
83334,f62d19f6-eca9-4b0f-b11d-820f3e01eed0,Smith,Marquise,T.,,M,,,,,Deputy (Jail),61257.79
83351,5672e6d4-4bd1-4cfa-86c7-0fbdfb6c2708,Tyler,Demecia,S.,,,,,,,Corporal (Patrol),53921.07
83322,2be2890e-7dd9-4518-929d-97991c9fd14b,Urquhart,Tamika,D.,,F,,,,,Corporal (Dispatch),50071.14
83312,c824606a-2531-4d7f-b406-a15eaf69d5c8,Wilkins,Latosha,M.,,,,,,,Court Deputy,48825.00
83358,a460d53f-a53e-4c0b-beda-8924438636a1,Wooden,Ricky,D.,,M,,,,,Deputy (SRO),51260.40
83313,34adcbc3-5cba-460d-a0ba-c7b21ee9d037,Blue,Aleesha,Moore,,,,,,,First Sergeant,62849.96
90320,d7af8402-6732-4e0d-86b5-384f3ffdc21f,Bryant,Austin,,,,,,,,Patrol Deputy,51260.74
83336,36a6b199-a366-4e52-9adb-d7bbfc031e5a,Burno,William,E.,,M,,,,,Corporal (Jail),48909.11
83323,0142c449-2bb5-4abe-8cc2-d38c0b56c67a,Cotman-Washington,Cheri,,,,,,,,Sergeant (Investigations),72217.32
83356,e71f6e37-0ce9-4418-b714-d0ce8dfe6233,Davis,Darryl,S.,,,,,,,Corporal (SRO),53921.07
83340,ae1035c0-e9c1-4716-ab2e-5657aa09f9c6,Delancey,Joey,,,M,,,,,Sergeant (Patrol),61257.79
83342,5364251e-b5d6-4490-9621-6c45022a302e,Giles,Ernest,L.,,M,,,,,Sheriff,123365.34
83315,4a541a96-ca12-401f-a9be-79954adc77cd,Hicks,Shenika,S.,,F,,,,,Lieutenant (Dispatch),73635.14
83316,9b938d50-5b50-4257-9f99-23a2fdd61d7e,Jones,Tashanda,L>,,,,,,,Deputy (Dispatch),46579.52
83346,70050304-2ce5-4a84-ba9d-f09d9dde7d77,Marks,Richard,D.,,M,,,,,Sergeant (Patrol),61257.79
83355,0bd57b5b-84ea-49b2-84d1-d74d2e7ce748,Meredith,James,L.,,M,,,,,Sergeant (Civil Process),75410.06
83319,49638115-7b5e-4080-8b2f-b8a0355d81a1,Moore,Karwaii ,Ashley,,,,,,,Deputy (Dispatch),46579.52
90327,a2104acd-1605-414f-b85f-3a74b21d3dbd,Moran,Zachary,,,,,,,,Corporal (Jail),46579.52
83331,be0da547-971f-4faa-b5f9-4543d0e61ae3,Pegram,Akeem,J.,,,,,,,Corporal (Jail),46579.52
90328,35036848-320f-4a08-a700-2f56fd1e743b,Phillips,Bristol,,,,,,,,Patrol Deputy,51260.74
83332,04690e99-3aa9-4d87-8579-0aee49d93ca8,Saunders,Melvin,R.,,M,,,,,First Sergeant (Jail),63794.96
83326,027ea08f-cba5-4a81-9141-ac24f35b05b7,Tejada,Rudeke,A.,,,,,,,Corporal (Investigations),70269.57
90329,228919b3-b21c-427e-8d72-0a36f90c20e8,Tominich,Rodney,,,,,,,,Patrol Deputy,51260.74
83335,cbed844f-8cce-4cdc-88f7-7eb570770eaa,Tyree,Octavia,V.,,F,,,,,Patrol Deputy,51260.74
83352,18562c1b-85a7-44b1-9783-5a6ffd77f2fc,Wahnon,Ashleigh,V.,,F,,,,,Patrol Deputy,51260.74
83354,583b7f06-8ced-46da-91f0-f89eea05ed03,Williams,Hunter,J.,,,,,,,Corporal (Patrol),53921.07
90330,e5e77545-1f2f-466e-ae8d-f3b87dfcadc7,Williams,Jimmy,,,,,,,,Patrol Deputy,51260.74
83311,6b62c2cd-5b2c-4e36-9adf-d397b749ba5c,Capers,Terry-Ann,M.,,,,,,,Deputy,48819.75
83324,f83312ff-7c3e-487a-aeb8-f4b881cace68,Darden,"Stanoia ""Strawn""",,,,,,,,Sergeant,71997.66
83328,bc837494-d6da-4d82-9ae2-ab266813dca9,Jones,Devin,L.,,,,,,,Deputy,48909.11
83337,dd912b16-7ad4-4715-995b-b160f40fc14a,Davison,Christina,,,F,,,,,Deputy,47264.00
83338,77b74317-d4b9-4f07-8c77-e215201c2d15,Givens,Vincent,B.,,M,,,,,Major,104642.84
83339,1de22127-359d-465d-ab09-e70b8e2e8cba,Bonner,Marqieth,D.,,,,,,,Deputy,51260.74
83341,c113b07c-4f55-4437-b3a1-20ffe50afa1a,Erhard,Christopher,R.,,M,,,,,Deputy,48819.75
83345,90d455a5-ae32-4f16-9686-8ebbc143f352,Kessinger,Michael,Wade,,M,,,,,Sergeant,80837.54
90319,7107f5ed-3cd7-437d-95e7-db108d7a19fc,Benton,Gavin,,,,,,,,Patrol Deputy,51260.74
90321,285889b7-415c-44c5-b6be-0a5b64b6d423,Hayes,Matthew,,,,,,,,Patrol Deputy,51260.74
90322,ba77eb57-5fa5-4972-8b59-83c1c1f48c8c,Lane,Charles,,,,,,,,Deputy (Dispatch),46200.00
90323,e4b68423-ac8f-44ce-8c26-2238bf1a59d0,Leary,Jeremiah,,,,,,,,Deputy (Jail),46579.55
