id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
37099,90319,Gavin,Benton,51260.74,,2023,True
37102,83339,Marqieth,Bonner,51260.74,,2023,True
37104,83311,Terry-Ann,Capers,48819.75,,2023,True
37106,83324,"Stanoia ""Strawn""",Darden,71997.66,,2023,True
37108,83337,Christina,Davison,47264.00,,2023,True
37110,83341,Christopher,Erhard,48819.75,,2023,True
37112,83338,Vincent,Givens,104642.84,,2023,True
37113,90321,Matthew,Hayes,51260.74,,2023,True
37115,83328,Devin,Jones,48909.11,,2023,True
37117,83345,Michael,Kessinger,80837.54,,2023,True
37118,90322,Charles,Lane,46200.00,,2023,True
37119,90323,Jeremiah,Leary,46579.55,,2023,True
37120,90324,James,Long,46579.52,,2023,True
37121,90325,Cedric,Macklin,51260.74,,2023,True
37123,83317,Alexis,Meade,50071.14,,2023,True
37125,83329,Lamonte,Milerson,50071.14,,2023,True
37126,90326,Christopher,Mitchell,51260.74,,2023,True
37129,83325,John,Ogburn,73572.66,,2023,True
37132,83348,Jeffrey,Richardson,51260.74,,2023,True
37134,83321,Arizona,Sims-Curley,56617.79,,2023,True
37136,83334,Marquise,Smith,46579.52,,2023,True
37139,83351,Demecia,Tyler,53921.07,,2023,True
37141,83322,Tamika,Urquhart,50071.14,,2023,True
37143,83312,Latosha,Wilkins,48825.00,,2023,True
37146,83358,Ricky,Wooden,51260.40,,2023,True
37100,83313,Aleesha,Blue,62849.96,,2023,True
37101,90320,Austin,Bryant,51260.74,,2023,True
37103,83336,William,Burno,48909.11,,2023,True
37105,83323,Cheri,Cotman-Washington,72217.32,,2023,True
37107,83356,Darryl,Davis,53921.07,,2023,True
37109,83340,Joey,Delancey,61257.79,,2023,True
37111,83342,Ernest,Giles,123365.34,,2023,True
37114,83315,Shenika,Hicks,73635.14,,2023,True
37116,83316,Tashanda,Jones,46579.52,,2023,True
37122,83346,Richard,Marks,61257.79,,2023,True
37124,83355,James,Meredith,75410.06,,2023,True
37127,83319,Karwaii ,Moore,46579.52,,2023,True
37128,90327,Zachary,Moran,46579.52,,2023,True
37130,83331,Akeem,Pegram,46579.52,,2023,True
37131,90328,Bristol,Phillips,51260.74,,2023,True
37133,83332,Melvin,Saunders,63794.96,,2023,True
37135,83334,Marquise,Smith,61257.79,,2023,True
37137,83326,Rudeke,Tejada,70269.57,,2023,True
37138,90329,Rodney,Tominich,51260.74,,2023,True
37140,83335,Octavia,Tyree,51260.74,,2023,True
37142,83352,Ashleigh,Wahnon,51260.74,,2023,True
37144,83354,Hunter,Williams,53921.07,,2023,True
37145,90330,Jimmy,Williams,51260.74,,2023,True
