id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
115821,40563,308015778673835,3952,Part-time Officer,2017-10-31,,,
115823,40564,604889747651846,3953,Part-time Officer,2019-04-16,,,
115825,40562,795022623840226,3932,Officer,2022-08-29,,,
115827,40560,729864655701351,3935,Detective,2022-03-21,,,
115829,40565,186179433284489,3957,Part-time Officer,2020-06-25,,,
115822,40566,541590737957257,3955,Part-time Officer,2020-06-17,,,
115824,40558,922695230468781,3912,Sergeant,2022-01-10,,,
115826,40557,545710525582383,3901,Chief of Police,2022-01-10,,5582,Chief of Police
115828,40561,043290970070810,3921,Corporal,2022-08-29,,,
115831,40565,186179433284489,3956,Part-time Officer,2023-01-30,,,
40553,40565,186179433284489,3956,Officer,,,4244,Part-Time
40544,40556,781382172576197,3901,Chief,,,808,Unknown
40545,40557,545710525582383,3910,Sergeant,,,808,Unknown
40546,40558,922695230468781,3920,Corporal,,,808,Unknown
40547,40559,240061362997863,3931,Officer,,,808,Unknown
40548,40560,729864655701351,3935,Officer,,,808,Unknown
40549,40561,043290970070810,3936,Officer,,,808,Unknown
40550,40562,795022623840226,3932,Officer,,,808,Unknown
40551,40563,308015778673835,3952,Officer,,,808,Unknown
40552,40564,604889747651846,3953,Officer,,,808,Unknown
40554,40566,541590737957257,3955,Officer,,,808,Unknown
115830,88433,472f91b8-0fd1-4b83-9c5a-753fb1a228ec,,Administration,2007-01-29,,5581,Administration
115832,88434,3483ce3d-7fe4-4ef7-833d-a97603c135ec,,Officer,2023-09-05,,,
69237,40565,186179433284489,3956,Officer,,,808,Unknown
