id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135408,4148,69647,,Sheriff,2024-01-01,,4898,Administration
51282,51293,469367938952674,,Sheriff,2020-01-01,2023-12-31,1350,Adminstration
135409,51293,469367938952674,,Deputy,2009-01-01,2018-01-01,1353,Patrol
91150,4148,69647,4131,Special Agent,2002-04-10,2023-12-31,4125,"Administrative Headquarters (Richmond, VA)"
51283,51294,636520709422207,,Chief Deputy,,,1350,Adminstration
51284,51295,826521720447178,,Major,,,1350,Adminstration
51285,51296,467733801771628,,Lieutenant,,,1351,Courthouse
51286,51297,440870843418118,,Deputy,,,1352,SRO
51287,51298,988090913505445,,Lieutenant,,,1353,Patrol
51288,51299,716603464436978,,Investigator,,,1354,Investigations
51289,51300,791939316271896,,Deputy,,,1353,Patrol
51290,51301,041360904029500,,Deputy,,,1355,K-9 Patrol
51291,51302,500019863724122,,Deputy,,,1353,Patrol
51292,51303,594957981974713,,Investigator,,,1354,Investigations
51293,51304,241566903125680,,Investigator,,,1354,Investigations
51294,51305,668462969500488,,Deputy,,,1351,Courthouse
51295,51306,304792609172107,,Deputy,,,1353,Patrol
51296,51307,521536549506451,,Deputy,,,1353,Patrol
51297,51308,463632212593852,,Lieutenant,,,1356,Civil Process
51298,51309,917731180719613,,Deputy,,,1352,SRO
51299,51310,463065524592450,,Lieutenant,,,1354,Investigations
51300,51311,726883585612308,,Investigator,,,1354,Investigations
51301,51312,452702943937077,,Deputy,,,1353,Patrol
51302,51313,468078150402533,,Lieutenant,,,1353,Patrol
51303,51314,634754296520837,,Deputy,,,1352,SRO
51305,51316,106257784207217,,Deputy,,,1352,SRO
51306,51317,010805015647304,,Deputy,,,1353,Patrol
51308,51319,959942524201229,,Deputy,,,1352,SRO
51309,51320,341089433296182,,Deputy,,,1355,K-9 Patrol
51310,51321,795796788315793,,Deputy,,,1351,Courthouse
51311,51322,976942183382128,,Deputy,,,1352,SRO
51312,51323,124970638587756,,Lieutenant,,,1353,Patrol
51313,51324,892561395248693,,Lieutenant,,,1352,SRO
51314,51325,008863390986780,,Lieutenant,,,1353,Patrol
51315,51326,445082986830305,,Deputy,,,1352,SRO
51316,51327,004527680678041,,Deputy,,,1353,Patrol
102690,51294,636520709422207,,Chief Deputy,,,4903,Administrative
102691,84903,cf013397-e2fc-4293-9ac7-49243a8f5642,,Deputy Sheriff (School Resource Officer),,,4939,School Resource Officers
102693,51301,041360904029500,,Deputy Sheriff (K-9 Patrol),,,1355,K-9 Patrol
102695,51324,892561395248693,,Lieutenant (School Resource Officer),,,4939,School Resource Officers
102698,51311,726883585612308,,Investigator,,,1354,Investigations
102700,51317,010805015647304,,Deputy Sheriff (Patrol),,,1353,Patrol
102702,51306,304792609172107,,Lieutenant (Patrol),,,1353,Patrol
102705,51326,445082986830305,,Deputy Sheriff (School Resource Officer),,,4939,School Resource Officers
102707,51300,791939316271896,,Deputy Sheriff (Patrol),,,1353,Patrol
102709,51299,716603464436978,,Investigator,,,4926,Narcotics
102712,51316,106257784207217,,Deputy Sheriff (School Resource Officer),,,4939,School Resource Officers
102713,84907,8e9adab0-8f1c-4d6d-9335-5b0a4da874e6,,Investigator,,,1354,Investigations
102715,51313,468078150402533,,Deputy Sheriff (School Resource Officer),,,4939,School Resource Officers
102717,51295,826521720447178,,Major,,,4903,Administrative
102720,51308,463632212593852,,Lieutenant (Court),,,4913,Court Services
102722,51304,241566903125680,,Investigator,,,4926,Narcotics
102689,51322,976942183382128,,Deputy Sheriff (School Resource Officer),,,4939,School Resource Officers
102692,51302,500019863724122,,Deputy Sheriff (Patrol),,,1353,Patrol
102694,51323,124970638587756,,Lieutenant (Patrol),,,1353,Patrol
102696,51307,521536549506451,,Deputy Sheriff (Patrol),,,1353,Patrol
102699,51327,004527680678041,,Deputy Sheriff (Patrol),,,1353,Patrol
102701,51312,452702943937077,,Deputy Sheriff (Patrol),,,1353,Patrol
102706,51325,008863390986780,,Lieutenant (Patrol),,,1353,Patrol
102708,51309,917731180719613,,Deputy Sheriff (School Resource Officer),,,4939,School Resource Officers
102711,51320,341089433296182,,Deputy Sheriff (K-9 Patrol),,,1355,K-9 Patrol
102714,51303,594957981974713,,Investigator,,,1354,Investigations
102716,51321,795796788315793,,Court Bailiff,,,4914,Court Services (Bailiffs)
102718,51296,467733801771628,,Lieutenant (X-Ray),,,4915,Court Services (X-Ray)
102719,84908,3301e7cf-e1b3-4a81-b412-5d7a3d214b1a,,Deputy Sheriff (Patrol),,,1353,Patrol
102721,51304,241566903125680,,Deputy Sheriff (Patrol),,,1353,Patrol
102723,51319,959942524201229,,Deputy Sheriff (School Resource Officer),,,4939,School Resource Officers
