id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
25309,440528119829637,Edwards,Tasha,,,,,,,,Probation Off Sr (RTL),
25311,701290943785771,Edwards,Matthew,,,,,,,,Corrections Officer,
91968,b63fdad6-a110-4773-82fa-b2f96aa22023,Walker,Otis,T.,Jr,,,,2023-07-10,,Security Officer IV,
25312,991106848812775,Edwards,Nathaniel,,,,,,,,Corrections Officer,
25313,314758551731795,Edwards,Lauren,,,,,,,,Probation Off,
25314,201779523438961,Eger,Madalynn,,,,,,,,Probation Off,
25317,637987033615906,Ejume Ejume,Dio,,,,,,,,Corrections Officer,
25321,877873757217495,Elam,Brandon,,,,,,,,Sergeant,
91007,e53f1847-1a8c-4ba1-a088-c8ced9161f3b,Foster,Izaia,Dillon,,,,,2023-07-10,,Security Officer III,
25322,044235271389533,Eldridge,Cierra,,,,,,,,Probation Off Sr,
25325,252636281404400,Eldridge,Tamara,,,,,,,,Corrections Officer,
25329,960437803178686,Elkins,Ashley,,,,,,,,Corrections Officer,
25330,668122622376660,Eller,Kenneth,,,,,,,,Sergeant,
25332,427582754450041,Elliott,Arshanec,,,,,,,,Corrections Officer,
25333,385426334427987,Ellis,Elizabeth,,,,,,,,Probation Off,
25335,343004420560064,Ellis,Cyerra,,,,,,,,Corrections Officer,
25337,032999522648448,Ellis,Gary,,,,,,,,Probation Off,
25338,415181212741444,Ellis,Cierra,,,,,,,,Corrections Officer,
25339,661266278988412,Ellis,Angela,,,,,,,,Probation Off,
25340,247588007772386,Ellis,Andrew,,,,,,,,Corrections Officer,
25341,028865851485423,Ellis,Anthony,,,,,,,,Corrections Officer,
25346,998784973067528,Endicott,Matthew,,,,,,,,Sergeant,
25350,781960187155887,Eppard,Kevin,,,,,,,,Corrections Officer,
25353,812162848123389,Epps,Angelequa,,,,,,,,Corrections Officer,
25355,360172257349076,Epps,Brandy,,,,,,,,Sergeant,
25357,022605440420199,Erickson,Suzanne,,,,,,,,Probation Off,
25367,709468651025544,Evans,Shakira,,,,,,,,Corrections Officer,
25369,902470009275883,Evans,Tonya,,,,,,,,Probation Off,
25373,269099919346521,Evans,Machelle,,,,,,,,Corrections Officer,
25374,336994499036899,Evans,Stephen,,,,,,,,Corrections Officer,
25375,168383324094314,Evans,Brittany,,,,,,,,Probation Off,
25376,990009201581234,Evans,Robert,,,,,,,,Sergeant,
25378,600735896329591,Evans,Lauren,,,,,,,,Probation Off,
25977,634208020406224,Harris,Herman,,,,,,,,Probation Off,
25978,102967856025674,Harris,Phyllis,,,,,,,,Captain,
25979,209550765904626,Harris,Kenneth,,,,,,,,Corrections Officer,
25379,377545718614356,Evans,Terran,,,,,,,,Probation Off,
25380,770272593750200,Evans,Curtis,,,,,,,,Sergeant,
25381,287330735283070,Everett,Iaysha,,,,,,,,Probation Off,
25387,883227374002957,Ewing,Corey,,,,,,,,Corrections Officer,
91013,fc109871-efdd-4d67-8a2f-00f5f625a5b2,Franks,Paul,A.,,,,,2023-07-25,,Security Officer III,
25405,896265423372115,Farmer,Matthew,,,,,,,,Corrections Officer,
25406,278455821050928,Farmer,Tiffany,,,,,,,,Probation Off,
25407,657735753626946,Farr,Hayden,,,,,,,,Corrections Officer,
25408,483055749321022,Farrar,Jennifer,,,,,,,,Sergeant,
25412,524569412978691,Fauth,Scott,,,,,,,,Probation Off,
25414,592875053580334,Fedor,Abby,,,,,,,,Chief Probation Officer,
25415,266013627513839,Fedor,John,,,,,,,,Chief Probation Officer,
91015,71aceef5-7877-445e-93cb-63edb148c30f,Frederick,Matthew,Ryan,,,,,2023-09-25,,Security Officer III,
25416,920347673822353,Fees,Jenna,,,,,,,,Probation Off Sr,
25428,526660759890829,Ferguson,Allison,,,,,,,,Corrections Officer,
25431,678230743407261,Ferguson,Derek,,,,,,,,Corrections Officer,
91016,55090b31-7aa2-4e0f-996d-a380ad888c00,Freeman,Natashia,T.,,,,,2023-07-10,,Security Officer III,
25432,406313862888596,Ferguson,Travis,,,,,,,,Corrections Officer,
25433,123143462789703,Ferguson,Macarthur,,,,,,,,Sergeant,
91970,1995c180-1743-44ca-9993-62ec3080532c,Walker,Priscilla,C.,,,,,2023-07-10,,Security Officer III,
91971,2265e30f-a740-4330-906a-9a25f000a978,Wallace,Cyril,,,,,,2023-09-10,,Security Officer III,
91017,e3046b24-ed47-4a45-88f2-5288376abaa2,Freeman,Rhiannon,Paige,,,,,2023-08-25,,Security Officer III,
91972,715d9591-8b9d-4d9d-9990-c353a67fdffb,Wallace,Sabrina,M.,,,,,2023-08-25,,Security Officer III,
25436,950699144781224,Fetko,Deborah,,,,,,,,Probation Off,
25437,304969227006517,Fida,Daniel,,,,,,,,Sergeant (Canine),
91019,eed53a1a-ab0e-4479-b1dc-184d2784540e,Frisby,Ronald,L.,,,,,2023-07-25,,Security Officer III,
25440,953040449246693,Fields,Myra,,,,,,,,Probation Off,
25441,821400563208161,Fields,Evelyn,,,,,,,,Corrections Officer,
25442,451508003067484,Fields,James,,,,,,,,Sergeant,
25444,281851089732180,Fields,David,,,,,,,,Corrections Officer,
25445,618656563423403,Fields,Megan,,,,,,,,Sergeant,
25446,386989464986969,Fields,Calvin,,,,,,,,Corrections Officer,
25451,306840694925220,Fisher,Vanessa,,,,,,,,Deputy Chief Prob Officer,
91022,e2a21d43-7384-42b3-9d51-c1971f8a90ac,Fuller,Antwon,Hurrell,,,,,2023-07-10,,Security Officer III,
25459,363739423575829,Fitzwater,Nathan,,,,,,,,Corrections Officer,
25460,017696579443826,Flake,Mauri,,,,,,,,Probation Off Sr,
25462,349080708227196,Flanary,Andrea,,,,,,,,Probation Off,
25469,978233835786709,Fleming,Kenneth,,,,,,,,Sergeant (Invstgtr),
25471,695718484271170,Fleming,Jeffrey,,,,,,,,Corrections Officer,
25473,776468528339886,Fleming,James,,,,,,,,Corrections Officer,
25475,727409797263459,Fleming,Jordan,,,,,,,,Sergeant,
25479,013005561952056,Flicek,Robert,,,,,,,,Deputy Chief Prob Officer,
25480,598286901055403,Fling,Eric,,,,,,,,Chief Probation Officer,
25482,425603760286023,Flint,Olivia,,,,,,,,Probation Off Sr,
25484,644768636549973,Flood,Chad,,,,,,,,Probation Off,
25486,058727169839941,Flournoy,Zachary,,,,,,,,Corrections Officer,
25489,440243210255667,Floyd,Alexis,,,,,,,,Corrections Officer,
25492,534612539130820,Flythe,Danajah,,,,,,,,Corrections Officer,
25494,538439220696298,Fofana,Danaysha,,,,,,,,Corrections Officer,
25500,754395516795102,Forbes,Lolita,,,,,,,,Probation Off Sr (RTL),
25501,831101640236289,Ford,Jaquor,,,,,,,,Probation Off Sr,
25503,834974674443967,Forrest,Kenneth,,,,,,,,Probation Off,
25506,716686837122770,Fortune,Carolyn,,,,,,,,Corrections Officer,
25511,184523801564638,Foster,Carolyn,,,,,,,,Corrections Officer,
25513,858683887255321,Foster,Jenna,,,,,,,,Probation Off,
25514,793622879604593,Foster,Theresa,,,,,,,,Corrections Officer,
25515,395565483888347,Foster,Deshaun,,,,,,,,Probation Off,
25516,188328340345211,Foster,Cornice,,,,,,,,Corrections Officer,
25517,534925584710169,Foster,Garry,,,,,,,,Corrections Officer,
25519,735333814228478,Fowler,Justin,,,,,,,,Corrections Officer,
25520,637142737887966,Fowler,Marcia,,,,,,,,Corrections Officer,
25523,893275446326039,Fowlkes,Kyandrea,,,,,,,,Sergeant,
25531,823108349755577,Fox,Jennifer,,,,,,,,Probation Off,
91030,2f2d10ad-daef-4ded-9481-e311233f51fd,Gangwer,Michelle,Nicole,,,,,2019-01-25,,General Admin Supervisor/Coordinator I,
25536,222306880712667,Franklin,Jarrod,,,,,,,,Corrections Officer,
25538,109671962249157,Franklin,Tiffany,,,,,,,,Probation Off,
25541,318314306171198,Franklin,Matthew,,,,,,,,Sergeant (Canine),
25543,339214865214686,Franklin,James,,,,,,,,Sergeant,
25545,682265220552475,Franklin,Sheena,,,,,,,,Probation Off Sr,
25546,888977936929582,Frattarelli,Breanna,,,,,,,,Corrections Officer,
91033,977693ee-19c1-43f1-b3f0-d6956981db66,Gardner,Muhammad,Adam,,,,,2023-07-25,,Security Officer III,
25549,043847511177181,Frazier,Donna Mae,,,,,,,,Probation Off,
25551,875931410951776,Frazier,Melissa,,,,,,,,Sergeant,
25553,458135064382407,Freeman,Lashawn,,,,,,,,Deputy Chief Prob Officer,
25557,771516987531180,Freeman,Brett,,,,,,,,Captain,
25562,550973036188583,Frye,Juanita,,,,,,,,Probation Off,
25567,999433406866367,Fuller,Qydrezah,,,,,,,,Corrections Officer,
91036,b5139057-7914-4963-862f-1010de80514a,Garner,Mauquis,I.,,,,,2023-07-25,,Security Officer III,
25571,325658727751554,Fuller,Debra,,,,,,,,Corrections Officer,
26068,487994978759619,Hemphill,Kinay,,,,,,,,Probation Off,
26072,929385491306945,Henderson,Troy,,,,,,,,Corrections Officer,
26077,335799556996692,Henderson,Lynnette,,,,,,,,Probation Off Sr,
26078,554539636782355,Henderson,Joshua,,,,,,,,Corrections Officer,
26082,989561783268906,Henderson,Dennis,,,,,,,,Corrections Officer,
26084,480322942872086,Hendricks,Desean,,,,,,,,Corrections Officer,
26085,374849871233818,Hendricks,Ainsley,,,,,,,,Deputy Chief Prob Officer,
26087,455975156924380,Hendrickson,Aaron,,,,,,,,Corrections Officer,
26090,224721146250224,Henry,Kenya,,,,,,,,Corrections Officer,
26091,108424146854682,Henry,Lakeshia,,,,,,,,Corrections Officer,
26092,831833629268586,Henry,Marcellious,,,,,,,,Corrections Officer,
26094,289944274938700,Henry,Chelsea,,,,,,,,Probation Off,
25572,239397140436851,Fuller-valentino,Erika,,,,,,,,Probation Off,
25573,295389044401823,Fulton,Tykeen,,,,,,,,Probation Off,
29931,545836799006162,Zambrano De Cruz,Karla,,,,,,,,Corrections Officer,
29934,222021757042249,Zarek,Samantha,,,,,,,,Probation Off,
26543,030618786153890,Jones,David,,,,,,,,Corrections Officer,
29676,542060468001641,Williams,Daniel,,,,,,,,Corrections Officer,
28762,938074822823401,Smith,Carl,,,,,,,,Corrections Officer,
25574,310931666916213,Funches,Cecily,,,,,,,,Probation Off,
25579,188955985352328,Fuson,Kristin,,,,,,,,Corrections Officer,
25582,077665900540335,Gaddy,Yasmin,,,,,,,,Corrections Officer,
25586,484230164951059,Gaines,Shariece,,,,,,,,Corrections Officer,
25587,777002340590303,Gaines,Kelley,,,,,,,,Probation Off,
25589,915768075288392,Galarza,Dianna,,,,,,,,Probation Off Sr,
25590,981339208697104,Gallagher,John,,,,,,,,Probation Off,
91043,9bde3f35-228b-43b5-b65d-9424d0cf0b16,Gayle,Dylan,B.,,,,,2023-06-12,,Security Officer III,
25591,863663476026556,Gallagher,Melissa,,,,,,,,Probation Off,
25592,809692321188802,Gallagher,Marian,,,,,,,,Probation Off,
25593,090435003062650,Gallagher,Lisa,,,,,,,,Deputy Chief Prob Officer,
25594,395756484637058,Gallant,Casey,,,,,,,,Deputy Chief Prob Officer,
91984,7eb7b8d4-d9e2-48cf-ad53-63994227237b,Warren,Lawrence,Everette,,,,,2023-08-25,,Security Officer III,
91044,6b38e854-8eca-46f3-85e8-99f2f812be34,Geiger,Paul,M.,,,,,2023-09-25,,Security Officer III,
29873,961336748893065,Wright,Richard,,,,,,,,Corrections Officer,
25595,623025918597987,Gallihar,Melissa,,,,,,,,Probation Off,
25601,587088545372677,Galvez,Felix,,,,,,,,Sergeant,
25602,108184944562986,Gambrel,Jonathan,,,,,,,,Corrections Officer,
91048,8a16b09b-f572-4d6f-a164-e98052f5a005,Ghee,Kei' Aundra,Unique,,,,,2023-05-25,,Security Officer III,
25603,672056718518851,Gambrell,Jamiyah,,,,,,,,Probation Off,
25608,340286872302435,Garlem,Melissa,,,,,,,,Probation Off,
25612,300682305854841,Garner,Robert,,,,,,,,Corrections Officer,
25616,559215640936869,Garrett,Lauren,,,,,,,,Probation Off,
25617,144471290728267,Garrett,Brian,,,,,,,,Corrections Officer,
25618,547002944822419,Garrett,William,,,,,,,,Probation Off Sr,
91050,a9f33fe0-9ba7-45e6-8633-63afd5182611,Gibbons,Shanika,,,,,,2023-07-25,,Security Officer III,
25620,173892724518956,Garrett,Edward,,,,,,,,Probation Off,
25627,831366738110880,Gary,Alasia,,,,,,,,Corrections Officer,
25631,743768122635897,Gaskins,Melissa,,,,,,,,Probation Off,
25634,277685124058494,Gass,Sean,,,,,,,,Corrections Officer,
91989,7fb2e108-4934-43ba-b10d-de2548fea657,Waters,Tawanda,M.,,,,,2023-09-10,,Security Officer III,
25637,936421232157435,Gatling,Stacey,,,,,,,,Corrections Officer,
25640,822443227814158,Gayden,Juan,,,,,,,,Probation Off,
25642,034105737821501,Gaylor,Tracy,,,,,,,,Probation Off,
25647,663932825171274,Gelardi,Ginette,,,,,,,,Probation Off Sr,
25648,526370144969550,Genato,Alexander,,,,,,,,Corrections Officer,
25649,258720753101058,Genco,Bryn,,,,,,,,Corrections Officer,
26139,239278621654775,High,Jessica,Lamar,,,,,,,Security Officer III,
25650,580041284715494,Gentry,Dustin,,,,,,,,Corrections Officer,
25651,764189306257573,Gentry,Tonya,,,,,,,,Corrections Officer,
91051,fa35bf62-21ac-4fd0-916b-5eceb15d2727,Gibson,Samuel,J.,,,,,2023-08-10,,Security Officer III,
25653,416636138349711,Georges,Melissa,,,,,,,,Deputy Chief Prob Officer,
25654,614438046332269,Gerard,Christopher,,,,,,,,Deputy Chief Prob Officer,
25655,960994947619985,German,Stephanie,,,,,,,,Probation Off,
25656,486532448766623,German,Eric,,,,,,,,Probation Off,
25657,940633839381962,Getz,Michele,,,,,,,,Probation Off,
25659,025244456625367,Gholson,Derrick,,,,,,,,Corrections Officer,
25661,243516093659840,Gholston,Rachel,,,,,,,,CPO (Probation Dir),
25666,310076568771526,Gibson,Charles,,,,,,,,Probation Off,
25667,014519600167803,Gibson,William,,,,,,,,Probation Off,
25668,549403381260778,Gibson,Jimmy,,,,,,,,Corrections Officer,
91052,32a73ff2-f69c-4a74-a397-e69aade04ac2,Gibson,Sandy,T.,,,,,2023-09-21,,Security Officer III,
25669,723127441615676,Gibson,Johnathan,,,,,,,,Corrections Officer,
25671,484389589078661,Gibson,Jamie,,,,,,,,Corrections Officer,
25672,456364850223039,Giddens,Trenay,,,,,,,,Probation Off,
25676,616713666936833,Gilbert,Anthony,,,,,,,,Probation Off,
91992,aa4d148e-f5e9-4bf2-b042-ebd2ade8b529,Watson,Naya,Denise,,,,,2023-06-25,,Security Officer III,
25677,486514682436889,Gilbert,Lindsay,,,,,,,,Corrections Officer,
25679,451842240540087,Giles,Barbara,,,,,,,,Corrections Officer,
25688,609713741909895,Gillespie,Angelique,,,,,,,,Corrections Officer,
91053,c36d34a0-a2d4-49ee-9b9a-3709a343899d,Gilgeours,Charlynn,,,,,,2023-07-25,,Security Officer III,
25689,456125117592537,Gillespie,Zackary,,,,,,,,Corrections Officer,
25697,807193904144043,Gilliehan,Shanita,,,,,,,,Probation Off Sr,
25700,684055045413186,Gillus,Lionel,,,,,,,,Corrections Officer,
25704,274520026640968,Gilreath,Elizabeth,,,,,,,,Probation Off,
25705,935073051976547,Girod,Hollie,,,,,,,,Probation Off,
91054,6c942c09-bee7-49e3-a228-d991745719f6,Gill,Cameron,C.,,,,,2023-08-25,,Security Officer III,
25708,856494963503471,Glass,Jared,,,,,,,,Corrections Officer,
91993,6e0ac340-63c8-4f5c-a10a-1492696f22d8,Watson,William,A.,III,,,,2023-06-25,,Security Officer III,
25709,855270893744083,Glaze,Da'montae,,,,,,,,Corrections Officer,
25713,333141724933259,Glymp,Levi,,,,,,,,Corrections Officer,
25716,750850658070640,Goble,Charles,,,,,,,,Corrections Officer,
25717,734753578961681,Goble,Larry,,,,,,,,Corrections Officer,
25720,300255238309524,Godino,Raymond,,,,,,,,Probation Off,
25722,343511689201189,Godwin,Dayona,,,,,,,,Probation Off,
25724,858839672236342,Goins,Connor,,,,,,,,Corrections Officer,
25727,653918774959587,Golladay,Angela,,,,,,,,Probation Off Sr,
25728,999655111956984,Gonzalez,Ashley,,,,,,,,Corrections Off (Canine),
91059,7637c26b-91f8-4bfb-99a4-a676c776aa36,Gilliam,Pacy,H.,,,,,2023-08-25,,Security Officer III,
25729,743301069799448,Goode,Latavia,,,,,,,,Probation Off,
25734,942849544635672,Gooden,Donnie,,,,,,,,Probation Off,
25735,506699344574472,Goodlett,Kristin,,,,,,,,Probation & Parole Spec,
25741,708028077796001,Goodson,Jeanie,,,,,,,,Corrections Officer,
25751,745285697602266,Gossner,Reilly,,,,,,,,Probation Off,
26385,036089295943735,Jackson,Shannon,,,,,,,,Corrections Officer,
29708,846444839112075,Williams,John,,,,,,,,Corrections Officer,
29604,108112007875950,White,Tiffany,,,,,,,,Corrections Officer,
91061,479c805a-720b-405a-9eb7-1870026983a1,Giri,Ashok,Kumar,,,,,2023-07-10,,Security Officer III,
24198,893450656778938,Boyer,Sebastian,,,,,,,,Terminated,
25752,058772494274019,Gough,Kasey,,,,,,,,Probation Off,
90530,1da57fc2-e3dc-4e30-b6f5-e24974233d74,Abdullah-Garris,Nicha'El,E.,,,,,2023-06-25,,Security Officer III,
25757,943946158233369,Graham,Learieal,,,,,,,,Corrections Officer,
91062,c8494df8-fe7f-402a-a074-c972fd8c44d7,Glick,Kenneth,Ray,,,,,2023-07-25,,Security Officer III,
23574,375881171367301,Abernathy,Francis James,L.,,,,,,,Compliance/Safety Officer III,
90531,7e4c08c3-8d0e-4d41-86f1-b168b57d9eba,Abeyta,Franklin,,,,,,2023-08-25,,Security Officer III,
25759,492478344264370,Graham,David,,,,,,,,Corrections Officer,
91063,80c5e102-1dee-4fd7-b24c-3866bd261567,Gobeyn,James,Daniel,,,,,2023-09-25,,Security Officer III,
25762,587508579070845,Grant,Mary,,,,,,,,Corrections Officer,
25763,451547012580453,Grant,Maria,,,,,,,,Probation Off,
91065,c324707a-8613-49ce-964a-4217527a2f91,Godett,Angela,D.,,,,,2021-07-25,,Security Manager II,
25765,019740372903989,Grant,Jon,,,,,,,,Corrections Officer,
25766,179670768375997,Gravely,Lisa,,,,,,,,Corrections Officer,
25769,646936135736599,Graves,Carolyn,,,,,,,,Sergeant,
25774,470638015361166,Green,Dalawrence,,,,,,,,Corrections Officer,
25783,582849939148159,Green,Adolph,,,,,,,,Corrections Officer,
25785,661327937198783,Green,Kayla,,,,,,,,Corrections Officer,
25786,846560491347833,Green,Cikeyia,,,,,,,,Corrections Officer,
91068,bfb5a083-990b-479b-8057-25dcb78f5bbd,Goldman,Stephan,M.,,,,,2023-07-10,,Security Officer III,
91069,3b5307b9-917a-472c-8bbe-c39c365ef7f6,Goldsmith,Jonathan,P.,,,,,2023-07-10,,Security Officer III,
25788,048500487157236,Green,Angela,,,,,,,,Sergeant,
25789,816785201462693,Green,Antwione,,,,,,,,Corrections Officer,
25790,675111185836081,Green,Sharan,,,,,,,,Sergeant,
25791,405930078062759,Green,Deneshia,,,,,,,,Corrections Officer,
25799,962122714634961,Gregg,Jennifer,,,,,,,,Deputy Chief Prob Officer,
25800,929714489126346,Greggs,Tammy,,,,,,,,Probation Off,
91073,a288b05d-e3a7-41b8-aec0-2961e7ccf0bb,Goode,Ronald,,Jr,,,,2023-09-10,,Security Officer III,
25803,805552677239575,Gregory,Charnay,,,,,,,,Probation Off,
25812,923384869723256,Grose,Brandon,,,,,,,,Corrections Officer,
25819,048853380728330,Grubb,Jeffery,,,,,,,,Corrections Officer,
25820,151685772988269,Guiterrez,Adrianna,,,,,,,,Corrections Officer,
25821,735393349783348,Guizar,Dylan,,,,,,,,Corrections Officer,
25836,399862708885922,Hagen,Clifford,,,,,,,,Probation Off Sr (RTL),
25839,082847131381702,Hager,Jarrett,,,,,,,,Corrections Officer,
25842,612282278146318,Hagy,Donna,,,,,,,,Probation Off,
25843,011029190789068,Haight,Kristen,,,,,,,,Probation Off Sr,
25844,538172286383829,Hairston,Lakeshia,,,,,,,,Corrections Officer,
25846,556069680408765,Hairston,Latoya,,,,,,,,Probation Off,
25849,286031947416010,Hale,Stacy,,,,,,,,Corrections Officer,
25850,770932230345991,Hale,Laurie,,,,,,,,Probation Off,
25852,989879890246996,Hale,Eric,,,,,,,,Probation Off,
25854,675055729965008,Hale,Billy,,,,,,,,Corrections Officer,
25855,065897443006924,Hale,Joey,,,,,,,,Corrections Officer,
25856,854176066131820,Hale,Heather,,,,,,,,Probation Off,
25857,701051631754662,Hale,Carissa,,,,,,,,Corrections Officer,
25858,594897602883110,Haley,Kelsey,,,,,,,,Sergeant,
91077,0bce7e52-6412-4783-904f-fccea7e90905,Gosman,Edward,Tyler,,,,,2023-07-25,,Security Officer III,
25866,449401233971324,Hall,Ronald,,,,,,,,Special Agent,
25867,651573867103813,Hall,Ryan,,,,,,,,Sergeant,
25868,173094789515507,Hall,Joseph,,,,,,,,Sergeant,
91079,1428414a-0e73-4a1c-a63a-01d469be0765,Gough,Alicia,M.,,,,,2023-06-10,,Security Officer III,
25872,830159465741480,Hall,Larry,,,,,,,,Corrections Officer,
25873,796095546634796,Hall,Scott,,,,,,,,Sergeant,
25876,917736172383369,Hall,Blair,,,,,,,,Corrections Officer,
25878,598352372241347,Hall,Kim,,,,,,,,Corrections Officer,
91082,7aa1c127-6ae9-4058-b712-55ae63cd960f,Graham,Hunter,Michael,,,,,2023-07-25,,Security Officer III,
25879,216882485257225,Hall,Dianne,,,,,,,,Corrections Officer,
25880,830054267872360,Hall,Johnny,,,,,,,,Captain,
25885,485729619200112,Halsey,Natasha,,,,,,,,Probation Off,
25888,856836841634371,Hamby,Penny,,,,,,,,Captain,
25892,242574890705721,Hamilton,Sophia,,,,,,,,Corrections Officer,
91084,f2e56424-6fb8-427b-945f-9c479ef82c09,Grant,Christy,J.,,,,,2023-08-25,,Security Officer III,
91085,1aa1f360-3e9c-4ba7-8f28-3c9572d85df8,Grant,Bridget M,M.,,,,,2005-06-27,,Security Manager III,
91086,2a2aaaa1-fbc2-4cd6-8e32-8e747daaa7be,Grant,Lori,E.,,,,,2023-08-10,,Security Officer III,
91087,5934fa59-7f40-40b7-90e0-53baaef0c0fd,Grant,Starlen,Guy,Jr,,,,2023-06-25,,Security Officer III,
91088,3a8f3874-3858-436e-9c98-9734c42bb765,Grant,Denett,Marie,,,,,2023-08-10,,Security Officer III,
25893,441000710850441,Hamilton,Deborah,,,,,,,,Probation Off,
25894,166098119292080,Hamilton,Lisa,,,,,,,,Sergeant,
25895,215976081675506,Hamilton,Timothy,,,,,,,,Corrections Officer,
25896,262510805533938,Hamilton,Aaron,,,,,,,,Corrections Officer,
25897,340222357848525,Hamm,Nathan,,,,,,,,Probation Off Sr,
25898,565402423434257,Hammack,Jennifer,,,,,,,,Corrections Officer,
25903,063693826039686,Hampton,Diazia,,,,,,,,Corrections Officer,
23616,310484314498331,Adlan,Izz Eldin,A.,,,,,,,Security Manager I,
25908,810217842758861,Hankins,Eva,,,,,,,,Corrections Officer,
25911,692924516726380,Hanks,Christina,,,,,,,,Probation Off,
25912,627325307175828,Hannibal,Tyra,,,,,,,,Corrections Officer,
25771,334734136505381,Gray,Kendra,Lachelle,,,,,,,Security Officer III,
25916,143593274142137,Harding,Deavion,,,,,,,,Corrections Officer,
90535,c55da573-415f-4177-92ff-aed47bc691b9,Agrue,Aisha,Laurell,,,,,2023-08-25,,Security Officer III,
23623,741091189557779,Ahmmead,Md Feroz,,,,,,,,Security Officer III,
25918,681413336939279,Harding,Jaakobha,,,,,,,,Corrections Officer,
25919,499042402858753,Harding,Glenda,,,,,,,,Corrections Officer,
90537,055c9fa4-d265-4bde-abfa-cad984bbe4dc,Aiken,Blake,Adam,,,,,2023-06-13,,Security Officer III,
25922,755290155944236,Hardy,Trevon,,,,,,,,Corrections Officer,
25926,078605486769769,Hardy,Terry,,,,,,,,Corrections Officer,
25927,129373085367854,Hardy,Latoya,,,,,,,,Corrections Officer,
25929,488697516598308,Hare,Tonya,,,,,,,,Probation Off,
25930,971626886739784,Hare,Alteman,,,,,,,,Corrections Officer,
91089,860fe585-342e-44cb-a44a-581bb2506bbf,Green,Jerry,M.,II,,,,2023-09-25,,Security Officer III,
25934,041101700811048,Hargrove,Tia,,,,,,,,Corrections Officer,
25939,942668448722225,Harmon,Heath,,,,,,,,Corrections Officer,
25941,072064831288595,Harper,Jeanna,,,,,,,,Probation Off,
25942,073664155706750,Harper,Candis,,,,,,,,Probation Off,
25943,127331359916672,Harper,Aiesha,,,,,,,,Corrections Officer,
25944,810402738874882,Harper,Ta'nyah,,,,,,,,Corrections Officer,
25945,919835538196526,Harper,Kelly,,,,,,,,Probation Off,
25947,770887161410521,Harrell,Elizabeth,,,,,,,,Probation Off,
25948,231638410178437,Harrington,Raymond,,,,,,,,Probation Off,
25950,159547587988935,Harris,Michael,,,,,,,,Corrections Officer,
25956,482881182639071,Harris,David,,,,,,,,Corrections Officer,
25958,252721420708620,Harris,Douglas,,,,,,,,Captain,
25960,012873948353501,Harris,Adriene,,,,,,,,Sergeant,
25962,525395694107938,Harris,Robert,,,,,,,,Corrections Officer,
25963,646894114463334,Harris,Skyler,,,,,,,,Probation Off,
25964,904961119524274,Harris,Laura,,,,,,,,Sergeant (CIU),
92006,ed9b63b9-b732-46df-867b-cf09469109a6,Whitaker,Bre'Anna,Chyniece,,,,,2023-08-25,,Security Officer III,
25965,345449550393768,Harris,Shelanda,,,,,,,,Corrections Officer,
25966,816970173242449,Harris,Kyzah,,,,,,,,Corrections Officer,
25967,657564101693887,Harris,Shacoria,,,,,,,,Corrections Officer,
25968,608190097243511,Harris,Shamere,,,,,,,,Corrections Officer,
92009,39763f4f-4762-4ec8-a8ce-3e8b0de9b29c,Whitby,Dillion,R.,,,,,2023-07-25,,Security Officer III,
90545,b098baa3-deeb-4289-93d8-845dcaf5d5ce,Algharbi,Mustafa,A.,,,,,2023-09-10,,Security Officer III,
90546,e3454dde-17e6-4215-b86a-c25a27f92a1f,Allbright,Richard,Michael,,,,,2023-06-25,,Security Officer III,
25970,706222969847790,Harris,Ladasha,,,,,,,,Sergeant,
25973,365029917565144,Harris,Anikka,,,,,,,,Corrections Officer,
25974,539935280849110,Harris,Angie,,,,,,,,Corrections Officer,
25980,972590200936862,Harris,Stephon,,,,,,,,Corrections Officer,
25981,439515469126606,Harris,Lashawnda,,,,,,,,Corrections Officer,
25982,017730774026675,Harris-white,Robin,,,,,,,,Probation Off,
25989,416839420160100,Harrison,Mikayla,,,,,,,,Corrections Officer,
25990,435302856251629,Harrison,Angelina,,,,,,,,Corrections Officer,
91896,516bccc9-6ccb-4b35-bce7-a3dfdbefc76d,Tharpe,William,Z.,,,,,2023-08-25,,Security Officer III,
26886,212333846478222,Lefner,Lesia,,,,,,,,Probation Off,
25991,794680458927434,Harrison,Eric,,,,,,,,Corrections Officer,
25993,245896418362522,Harrison-smith,Stephanie,,,,,,,,Corrections Officer,
25999,485923802404388,Hartwell,Sylvia,,,,,,,,Corrections Officer,
26000,520305663617075,Harvell,Katina,,,,,,,,Corrections Officer,
26003,521200152856295,Harvey,Robert,,,,,,,,Sergeant,
26004,809204843975085,Harvey,Calvin,,,,,,,,Corrections Officer,
26006,197324338861280,Harvey,Chanell,,,,,,,,Sergeant,
26007,483433408813245,Harvey,Nakeema,,,,,,,,Probation Off,
26010,706892784581579,Harvin,Amire,,,,,,,,Probation Off,
26017,696541199045262,Hastings,Sarah,,,,,,,,Probation Off,
26019,398241083257117,Hatcher,Rayheem,,,,,,,,Corrections Officer,
26020,039006789369278,Haught,Kimberly,,,,,,,,Probation Off,
91090,7b38165a-1c37-4afe-aff2-42bd4c191c1a,Greene,Ariana,,,,,,2023-08-10,,Security Officer III,
26021,339505311388589,Haughton,James,,,,,,,,Corrections Officer,
