id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
315,6686,Getzani,Moguel,44235.00,,2022,False
316,6707,Christopher,Hall,66606.00,,2022,False
317,6708,Ashley,Lewis,60971.00,,2022,False
318,6709,Rachel,Carty,55893.00,,2022,False
319,6710,Richard,Anderson,65487.00,,2022,False
320,6711,Wendy,Jones,50624.00,,2022,False
321,6712,Manuel,Dip,64203.00,,2022,False
329,6872,Travis,Nutter,76276.00,,2022,False
330,6873,Christopher,Wright,68467.00,,2022,False
331,6874,Chad,Rozell,79875.00,,2022,False
332,6880,Tristan,Brown,60327.00,,2022,False
333,6881,Matthew,Harris,49631.00,,2022,False
334,6882,Jason,Church,56328.00,,2022,False
335,6883,Sean,Dobb,48658.00,,2022,False
336,6884,Michael,Stapleton,50624.00,,2022,False
337,6885,Scott,Batchelor,48658.00,,2022,False
338,6886,Christopher,Paroskie,48658.00,,2022,False
340,6887,Anthony,Lippa,60327.00,,2022,False
341,6888,Clarence,Moser,120039.00,,2022,False
342,6889,Anthony,Lippa,151547.00,,2022,False
343,6889,Anthony,Lippa,60327.00,,2022,False
344,6890,Hannah,Morgan,44235.00,,2022,False
358,6944,Benjamin,Sadler,59144.00,,2022,False
359,6945,Gregory,Hess,57454.00,,2022,False
360,6946,Jason,Elliott,49631.00,,2022,False
361,6947,Kevin,Mundy,72303.00,,2022,False
362,6948,Karl,Eichenmiller,69297.00,,2022,False
363,6949,Erin,Cardoso,51636.00,,2022,False
364,6950,Aaron,Garthaffner,57454.00,,2022,False
367,6959,Fonda,Justice,65300.00,,2022,False
368,6960,Nicholas,Notgrass,48658.00,,2022,False
369,6961,Joshua,Walsh,53722.00,,2022,False
370,6962,Nicholas,Broughan,48658.00,,2022,False
371,6963,Mikhail,Gardner,50624.00,,2022,False
372,6964,Cory,Riggle,48658.00,,2022,False
373,6965,Matthew,Wilcox,51636.00,,2022,False
375,6977,Bradford,Franklin,60327.00,,2022,False
376,6978,Benjamin,Doucet,65300.00,,2022,False
377,6979,Maurice,Clifton,48658.00,,2022,False
378,6980,Matthew,Keeley,53722.00,,2022,False
379,6981,Dennis,Taylor,57011.00,,2022,False
380,6982,Christopher,Williams,59144.00,,2022,False
381,6983,Steven,Owens,48658.00,,2022,False
382,6984,Matthew,Schenemann,51636.00,,2022,False
383,6985,Jesse,Daily,57454.00,,2022,False
384,6986,Inez,Deitz,50624.00,,2022,False
385,7015,Audrey,Lambert,88975.00,,2022,False
386,7016,Stacy,Cary,82461.00,,2022,False
387,7030,Robert,Cavagna,44235.00,,2022,False
388,7032,Daniel,Gallimore,44235.00,,2022,False
430,7150,Charles,Ryan,61710.00,,2022,False
5920,6710,Richard,Anderson,65487.33,,2022,True
5921,6885,Scott,Batchelor,48658.05,,2022,True
5922,6962,Nicholas,Broughan,48658.05,,2022,True
5923,6880,Tristan,Brown,60327.05,,2022,True
5924,6949,Erin,Cardoso,51636.31,,2022,True
5925,6709,Rachel,Carty,55892.8,,2022,True
5926,7016,Stacy,Cary,82460.89,,2022,True
5927,7030,Robert,Cavagna,44234.59,,2022,True
5928,6882,Jason,Church,56327.78,,2022,True
5929,6979,Maurice,Clifton,48658.05,,2022,True
5930,6985,Jesse,Daily,57454.33,,2022,True
5931,6986,Inez,Deitz,50623.84,,2022,True
5932,6712,Manuel,Dip,64203.26,,2022,True
5933,6883,Sean,Dobb,48658.05,,2022,True
5934,6978,Benjamin,Doucet,65299.94,,2022,True
5935,6948,Karl,Eichenmiller,69296.81,,2022,True
5936,6946,Jason,Elliott,49631.21,,2022,True
5937,6977,Bradford,Franklin,60327.05,,2022,True
5938,7032,Daniel,Gallimore,44234.59,,2022,True
5939,6963,Mikhail,Gardner,50623.84,,2022,True
5940,6950,Aaron,Garthaffner,57454.33,,2022,True
5941,6707,Christopher,Hall,66605.93,,2022,True
5942,6881,Matthew,Harris,49631.21,,2022,True
5943,6945,Gregory,Hess,57454.33,,2022,True
5944,6711,Wendy,Jones,50623.84,,2022,True
5945,6959,Fonda,Justice,65299.94,,2022,True
5946,6980,Matthew,Keeley,53722.42,,2022,True
5947,7015,Audrey,Lambert,88975.03,,2022,True
5949,6889,Anthony,Lippa,151547.1,,2022,True
5950,6887,Anthony,Lippa,60327.05,,2022,True
5951,6686,Getzani,Moguel,44234.59,,2022,True
5952,6890,Hannah,Morgan,44234.59,,2022,True
5953,6888,Clarence,Moser,120038.8,,2022,True
5954,6947,Kevin,Mundy,72303.3,,2022,True
5955,6960,Nicholas,Notgrass,48658.05,,2022,True
5956,6872,Travis,Nutter,76275.62,,2022,True
5957,6983,Steven,Owens,48658.05,,2022,True
5958,6886,Christopher,Paroskie,48658.05,,2022,True
5959,6964,Cory,Riggle,48658.05,,2022,True
5960,6874,Chad,Rozell,79875.17,,2022,True
5962,6944,Benjamin,Sadler,59144.16,,2022,True
5963,6984,Matthew,Schenemann,51636.31,,2022,True
5964,6884,Michael,Stapleton,50623.84,,2022,True
5965,6981,Dennis,Taylor,57010.66,,2022,True
5966,6961,Joshua,Walsh,53722.42,,2022,True
5967,6965,Matthew,Wilcox,51636.31,,2022,True
5968,6982,Christopher,Williams,59144.16,,2022,True
5969,6873,Christopher,Wright,68466.76,,2022,True
29760,6710,Richard,Anderson,70804.90,,2023,True
29761,7152,Natacha,Ascasio,51577.53,,2023,True
29762,6885,Scott,Batchelor,52609.08,,2023,True
29763,6962,Nicholas,Broughan,52609.08,,2023,True
29764,6880,Tristan,Brown,65225.60,,2023,True
29765,7151,Mary,Bullock,56945.76,,2023,True
29766,6709,Rachel,Carty,60431.30,,2023,True
29767,7016,Stacy,Cary,89156.72,,2023,True
29768,7030,Robert,Cavagna,22.07,,2023,True
29769,88821,Keith,Chatman,93883.20,,2023,True
29770,6882,Jason,Church,62119.62,,2023,True
29771,6979,Maurice,Clifton,52609.08,,2023,True
29772,88822,John,Cocho,45969.28,,2023,True
29773,88823,Lacey,Cox,45969.28,,2023,True
29774,6985,Jesse,Daily,62119.62,,2023,True
29775,6986,Inez,Deitz,54734.49,,2023,True
29776,6978,Benjamin,Doucet,70602.29,,2023,True
29777,6948,Karl,Eichenmiller,74923.72,,2023,True
29778,6946,Jason,Elliott,53661.27,,2023,True
29779,6977,Bradford,Franklin,65225.60,,2023,True
29780,6950,Aaron,Garthaffner,62119.62,,2023,True
29781,7032,Daniel,Gallimore,22.07,,2023,True
29782,7018,David,Gonier,22.07,,2023,True
29783,88824,R.,Hausler,21.54,,2023,True
29784,6875,Julie,Heffler,81730.98,,2023,True
29785,6945,Gregory,Hess,62119.62,,2023,True
29786,7023,Russell,Hixson,23.58,,2023,True
29787,88825,Jacqueline,Hodges,54734.49,,2023,True
29788,7029,George,Honeycutt,23.58,,2023,True
29789,7020,N.,Jenks,22.07,,2023,True
29790,6711,Wendy,Jones,54734.49,,2023,True
29791,6959,Fonda,Justice,70602.29,,2023,True
29792,7022,Emily,Kasky,24.39,,2023,True
29793,6980,Matthew,Keeley,58084.68,,2023,True
29794,7015,Audrey,Lambert,96506.10,,2023,True
29795,6708,Ashley,Lewis,65921.84,,2023,True
29797,6890,Hannah,Morgan,46888.66,,2023,True
29798,6888,Clarence,Moser,136096.12,,2023,True
29799,88827,Sean,Mullane,53661.27,,2023,True
29800,6947,Kevin,Mundy,88722.12,,2023,True
29801,6960,Nicholas,Notgrass,52609.08,,2023,True
29802,6872,Travis,Nutter,118386.15,,2023,True
29803,6983,Steven,Owens,52609.08,,2023,True
29804,6886,Christopher,Paroskie,52609.08,,2023,True
29805,88828,Edward,Perkins,58084.68,,2023,True
29806,7024,Ashley,Riggle,23.58,,2023,True
29807,6964,Cory,Riggle,52609.08,,2023,True
29808,7025,Willis,Robertson,26.47,,2023,True
29809,6874,Chad,Rozell,86733.57,,2023,True
29810,7150,Charles,Ryan,66721.04,,2023,True
29811,6944,Benjamin,Sadler,63946.67,,2023,True
29812,6984,Matthew,Schenemann,55829.18,,2023,True
29814,6884,Michael,Stapleton,62119.62,,2023,True
29816,6981,Dennis,Taylor,61639.93,,2023,True
29818,7019,Kenneth,Trice,23.38,,2023,True
29820,6961,Joshua,Walsh,58084.68,,2023,True
29824,78501,Kenneth,Werts,53661.27,,2023,True
29826,6958,Andrew,Williams,63946.67,,2023,True
29813,7028,Wesley,Schoeff,23.58,,2023,True
29815,7021,J.,Southworth,22.07,,2023,True
29817,7026,Bruce,Thompson,24.6,,2023,True
29819,7017,Miles,Turner,26.78,,2023,True
29821,6982,Christopher,Williams,53661.27,,2023,True
29822,88829,A.,Windon,45969.28,,2023,True
29823,88830,I.,Weinberg,21.54,,2023,True
29825,6965,Matthew,Wilcox,55829.18,,2023,True
29827,6873,Christopher,Wright,74026.26,,2023,True
29796,6887,Anthony,Lippa,65225.60,,2023,True
339,6889,Anthony,Lippa,151547.00,,2022,False
