id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18602,85373,Arsane,Serafin,64708.51,,2023,True
18603,85374,Michael,Singleton,44200.00,,2023,True
18604,85375,Andrew,Trible,46305.00,,2023,True
18605,85378,Hayden,Ambrose,42000.00,,2023,True
18606,85379,Rasean,Bailey,49279.39,,2023,True
18607,85380,Timothy,Balderson,48061.70,,2023,True
18609,85382,Duane,Compton,38520.00,,2023,True
18610,85383,Jovan,Dunn,49403.03,,2023,True
18611,85384,Jason,Hayes,59896.20,,2023,True
18612,85385,Michael,Holmes,47263.65,,2023,True
18613,85386,Walter,Holmes,104246.89,,2023,True
18614,85387,Travis,Martin,53837.70,,2023,True
18615,85388,Fred,Mitchell,70431.90,,2023,True
18616,85389,Jordan,Payne,42000.00,,2023,True
18617,85390,Russell,Carlton,33754.35,,2023,True
24653,85372,Stephen,Richardson,22.00,,2023,True
24657,85376,William,Greene,15.00,,2023,True
24658,85377,James,Sydnor,24.37,,2023,True
24672,85391,Jene,Brooks,20.00,,2023,True
24673,85392,Maurice,Davenport,22.00,,2023,True
24674,85393,Milton,Douglas,20.00,,2023,True
24675,85394,John,McDonald,20.00,,2023,True
24676,85395,Jerry,Miller,20.00,,2023,True
24678,85397,James,Sydnor,26.00,,2023,True
24677,85396,Dennis,Minton,20.00,,2023,True
24679,85398,Diamond,Thomas,20.00,,2023,True
