id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
102766,84924,b7511595-7306-42b8-8cb1-47af03d00cbd,,Investigator,,,4916,Criminal Investigations
102767,84925,7059527f-fe31-4e49-82f7-9b1f18f47ed7,,Captain,,,4945,Special Investigations/ICAC (Internet Crimes Against Children) Task Force
102768,84926,71c86eec-87f1-4862-905d-65f064cb1326,,Lieutenant,,,4921,Investigations
102769,84927,02265ae0-3abd-4bfb-a28c-3ecb53835df0,,Deputy Sheriff,,,4918,Field Services
102770,84928,3034e285-f6a9-4fd6-86d6-52249d50d150,,Deputy Sheriff,,,4912,Courthouse Security
102771,84929,4a2f8d2c-022a-4c73-b0a8-9796dc050c54,,Deputy Sheriff,,,4918,Field Services
102772,84930,115abbd0-7527-4a41-b384-eddb05e2f8af,,Investigator,,,4919,ICAC (Internet Crimes Against Children) Task Force
102773,84931,4b9b61ef-3c62-4635-83a7-523ce56de1c0,,Deputy Sheriff,,,4918,Field Services
102774,84932,6c52415d-c5a5-42c3-a0b5-8d64c8f861fd,,Deputy Sheriff,,,4940,School Resource Officers
102775,84933,e58f77c3-5082-4942-98c2-cc4d10dccc29,,Administrative Associate,,,4904,Adminstration
102776,84934,5d80f486-dff2-44b1-89d9-5a88047c713f,,Investigator,,,4919,ICAC (Internet Crimes Against Children) Task Force
102777,84935,7c934693-d448-428b-9430-f84cba87bdb7,,Investigator,,,4916,Criminal Investigations
102778,84936,8f6f7d5c-3d0f-45cb-94d8-b40722ccb0c5,,Deputy Sheriff,,,4918,Field Services
102779,84937,e05aaebd-7b6f-4863-a278-9f60d61dd4e1,,Sergeant,,,4940,School Resource Officers
102780,84938,bd5d334c-caac-4473-a2df-90b362ce0f65,,Deputy Sheriff,,,4918,Field Services
102781,84939,228fbe3d-9363-40e7-808a-bc0683f6ce68,,Evidence Technician,,,4935,Property & Evidence
102782,84940,2de8797f-a3b2-4c06-9e91-964adfdffbbc,,Deputy Sheriff,,,4918,Field Services
102783,84941,638ff1cf-9ae6-4f36-888a-6ab3672402a3,,Sergeant,,,4911,Civil Process
102784,84942,a45f10e2-2316-4f1b-903f-e874559dc64c,,Background Investigator,,,4900,Administration
102785,84943,e2192bbd-164b-46d4-abf3-fe69d8869fa9,,Deputy Sheriff,,,4918,Field Services
102786,84944,a7a1f43b-a33f-4431-aa8d-57133a204379,,Sergeant,,,4918,Field Services
102787,84945,8103f10b-649c-4616-91b8-128bf24dfb95,,Financial Analyst,,,4919,ICAC (Internet Crimes Against Children) Task Force
102788,84946,9d4c8e12-1b20-4510-92fd-56f250f26590,,Investigator,,,4916,Criminal Investigations
102789,84947,1e1a5552-751c-4548-b779-b49f6a32ed30,,Investigator,,,4916,Criminal Investigations
102790,84948,16bce03d-c625-4c49-9b0a-e86132279ae8,,Deputy Sheriff,,,4918,Field Services
102791,84949,6025b904-7fa0-436f-b1b4-825c78dcf59a,,Sergeant,,,4919,ICAC (Internet Crimes Against Children) Task Force
102792,84950,d6508f2e-df72-4702-958f-058af2d34122,,Deputy Sheriff,,,4918,Field Services
102793,84951,2563484e-45da-4a91-84c4-bb132695ce77,,Deputy Sheriff,,,4912,Courthouse Security
102794,84952,19f050ff-3dcf-43a1-8e27-22ed89494745,,Sergeant,,,4919,ICAC (Internet Crimes Against Children) Task Force
102795,84953,9ca66785-f3e4-43ee-88e6-89da308b1db2,,Sergeant,,,4934,Professional Standards
102796,84954,55f9d332-3f84-4d98-bb33-b7a3d4065d94,,Investigator,,,4916,Criminal Investigations
102797,84955,30d6d1ee-3d94-464c-8faa-941c2b0850ec,,Deputy Sheriff,,,4924,K-9 Unit
102798,84956,8fe0bf1e-e619-4ad9-8a48-f89665176c25,,Deputy Sheriff,,,4912,Courthouse Security
102799,84957,b836bfbb-4257-4e6c-82e1-a479b0c1acc9,,Investigator,,,4919,ICAC (Internet Crimes Against Children) Task Force
102800,84958,0ea7c04b-9ac0-46d3-97f1-56f97cf7698a,,Deputy Sheriff,,,4940,School Resource Officers
102801,84959,4de48a78-994c-49e6-b104-378a8e57d88c,,Deputy Sheriff,,,4918,Field Services
102802,84960,12321f6a-f571-4e33-9d55-b0df419be912,,Sergeant,,,4918,Field Services
102803,84961,e884d138-bd14-4949-b46c-32b95a16b6f7,,Deputy Sheriff,,,4912,Courthouse Security
102804,84962,e5442367-b33a-4d70-ba3a-23362756e35d,,Assistant to the Sheriff,,,4900,Administration
102805,84963,4c4105c0-b6e5-412d-b064-ebdf8f315c16,,Evidence Technician,,,4936,Property/Evidence
102806,84964,97db1b68-c554-4ca7-9d22-13df78687cb9,,Deputy Sheriff,,,4918,Field Services
102807,84965,7325c413-b90f-44ce-8ae9-c0a5bbe0ff20,,Deputy Sheriff,,,4918,Field Services
102808,84966,eb90faa2-6d07-4d7c-9eff-67e200d16ccc,,Administrative Associate,,,4900,Administration
102809,84967,d80f76b1-4700-4f55-9b2f-d9aef51e6f08,,Deputy Sheriff,,,4911,Civil Process
102810,84968,88918a45-f7a3-4ed0-a009-3ccc2615ea9b,,Grant Specialist,,,4900,Administration
102811,84969,dc51d383-5e3d-46dc-986f-faa6f1bde4f9,,Sergeant,,,4940,School Resource Officers
102812,84970,3df2d234-238e-4bf5-b55c-e914571a9f02,,Lieutenant,,,4942,Services Division
102813,84971,a0ffe4ed-78ab-40a4-86a6-14ced1b8192a,,Investigator,,,4916,Criminal Investigations
102814,84972,c0d6186f-8a9e-4a5a-a7b1-cab9fbafd235,,Lieutenant,,,4918,Field Services
102815,84973,01477b34-412e-407e-a64a-a89befcaf59e,,Deputy Sheriff,,,4940,School Resource Officers
102816,84974,c146e314-09e7-4bba-bbc5-2c2e71af28b3,,Corporal,,,4911,Civil Process
102817,84975,b927609c-0178-4523-a9a4-9d25aa9e068a,,Deputy Sheriff,,,4940,School Resource Officers
102818,84976,631fbcf0-cad8-4a89-88c4-16b89eed8d9a,,Deputy Sheriff,,,4912,Courthouse Security
102819,84977,b39cd0d4-9599-478a-b8b1-c227db39cc06,,Sergeant,,,4905,Animal Control
102820,84978,55d02533-f745-4587-ba64-719adad8a609,,Deputy Sheriff,,,4918,Field Services
102821,84979,c7cc0f0c-d75b-4384-ac00-55d6566ed9c8,,Deputy Sheriff,,,4924,K-9 Unit
102822,84980,d277f408-29ac-4970-81c2-e7b05ccd2780,,Senior Administrative Associate,,,4900,Administration
102823,84981,d8ca202f-aa63-47e3-8ad3-2b128988e558,,Corporal,,,4918,Field Services
102824,84982,318fb36f-64c7-4667-97aa-dabb8a81f1a6,,Deputy Sheriff,,,4940,School Resource Officers
102825,84983,eec7a232-e906-4eb0-bb71-02125021a716,,Sergeant,,,4916,Criminal Investigations
102826,84984,107ac1a1-befc-4639-93d6-34f8f33f51c9,,Sergeant,,,4918,Field Services
102827,84985,1946680e-fafe-4598-907f-6b55fb32dbc0,,Deputy Sheriff,,,4918,Field Services
102828,84986,5f227972-e0ce-4bca-bc37-05363a8f4806,,Secretary,,,4900,Administration
102829,84987,a180fda1-fd4c-464e-a739-11f028fb643e,,Sheriff,,,4900,Administration
102830,84988,e73bedf6-74fd-440f-9e07-b12223827bfe,,Deputy Sheriff,,,4918,Field Services
102831,84989,4cab0a28-eb26-4e65-a053-c26d0716038b,,Deputy Sheriff,,,4912,Courthouse Security
102832,84990,9cd36015-143b-407e-8df8-3607d7be6d94,,Deputy Sheriff,,,4912,Courthouse Security
102833,84991,730480b4-0e69-4751-999d-9fbd3553f4cc,,Captain,,,4942,Services Division
102834,84992,2db935d1-91a7-4fdf-bf41-ea4daaad38ff,,Captain,,,4902,Administration Division
102835,84993,8bb358cc-ef2f-44e1-a978-69883e456836,,Deputy Sheriff,,,4918,Field Services
102836,84994,7a3d4fbd-f837-4e02-bbfd-2fec39485179,,Deputy Sheriff,,,4918,Field Services
102837,84995,a1de673f-09bd-46ad-a2ff-a62d55bd521b,,Sergeant,,,4918,Field Services
102838,84996,b082f4d2-91a2-4348-ab9d-8032f047f2a4,,Deputy Sheriff,,,4911,Civil Process
102839,84997,74ebf9cd-41cc-461d-a1ba-a618955c0279,,Deputy Sheriff,,,4912,Courthouse Security
102840,84998,2f62801e-7754-4c10-9874-1228b852d248,,Administrative Associate,,,4900,Administration
102841,84999,0ee9263e-540e-469b-975c-8b8403ced135,,Corporal,,,4918,Field Services
102842,85000,c4bad3bc-7c6b-4014-90f4-3a4ee1bd3165,,Deputy Sheriff,,,4918,Field Services
102843,85001,5ef14ad1-304a-4084-bc8a-f49135cdb007,,Deputy Sheriff,,,4940,School Resource Officers
102844,85002,b3e7156c-8202-4105-bf59-b387e8d3ce7c,,Administrative Manager,,,4900,Administration
102845,85003,90ba301d-85d3-430b-b509-7560e364cd30,,Deputy Sheriff,,,4924,K-9 Unit
102846,85004,5d6dce74-bf33-47bd-8969-4a5abc6ba776,,Deputy Sheriff,,,4918,Field Services
102847,85005,2214abec-9874-48b0-bd25-37069ac212cb,,Corporal,,,4918,Field Services
102848,85006,a369ef53-27a9-4822-82eb-01ca7bb04c88,,Deputy Sheriff,,,4905,Animal Control
102849,85007,f0fa19f5-af31-43fa-927d-7143521d35f8,,Deputy Sheriff,,,4911,Civil Process
102850,85008,e5c9d032-a35f-4464-b0c0-dd3724db1419,,Deputy Sheriff,,,4905,Animal Control
102851,85009,cb535993-474e-4677-b286-773b85b894aa,,Investigator,,,4919,ICAC (Internet Crimes Against Children) Task Force
102852,85010,de55f94c-54c0-41e5-88c3-6d1445c4de4e,,Deputy Sheriff,,,4918,Field Services
102853,85011,14be3660-74e2-4a58-9f07-bebbec9698a5,,Deputy Sheriff,,,4940,School Resource Officers
102854,85012,87218771-69c0-4b56-bdea-e75845ae94c5,,Deputy Sheriff,,,4911,Civil Process
102855,85013,11cc9348-f35a-460a-8693-7f3b1e16aaf9,,Deputy Sheriff,,,4912,Courthouse Security
102856,85014,73724a79-a451-4b0f-8915-edaffa5a71a4,,Deputy Sheriff,,,4918,Field Services
102857,85015,40dd84b0-71a9-4fe8-bc0b-4ff27d8f2731,,Deputy Sheriff,2017-07-01,,4940,School Resource Officers
102858,85016,24787dba-826c-4ff0-ba11-ccb14c9292fd,,Deputy Sheriff,,,4905,Animal Control
102859,85017,2d08a461-fed1-47d7-ac4a-dab1ec6d8c9c,,ICAC Forensic Examiner,,,4919,ICAC (Internet Crimes Against Children) Task Force
102860,85018,743523f2-fbf9-4af0-a56e-1e890214d773,,Investigator,,,4919,ICAC (Internet Crimes Against Children) Task Force
102861,85019,cd459709-63a7-4f70-8d7a-20ca968a90e8,,Major/Chief Deputy,,,4900,Administration
102862,85020,df425768-46dd-45b7-9a96-49e2a2c3af22,,Deputy Sheriff,,,4940,School Resource Officers
102863,85021,9c4fc191-cb23-4ded-936b-380c4ca5761e,,Deputy Sheriff,,,4917,Field Operations
102864,85022,bc0ee020-8b43-487b-9acb-23957e1ed1ca,,Sergeant,,,4912,Courthouse Security
102865,85023,c063753a-36ef-4c2c-97ee-87aa220f8855,,Investigator,,,4919,ICAC (Internet Crimes Against Children) Task Force
102866,85024,6fee1cfe-0e59-498e-84fa-d8c0d7decaa0,,Deputy Sheriff,,,4940,School Resource Officers
102867,85025,f4e75044-e8c0-4818-90e3-75517a416520,,Deputy Sheriff,,,4936,Property/Evidence
102868,85026,9b2e5694-2c98-478b-9b15-6dab977f595f,,Deputy Sheriff,,,4918,Field Services
102869,85027,732904f6-9edd-4d35-935d-e1ea9bdae9cb,,Captain,,,4928,Operations Division
