id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
125741,77731,25ff882e-7214-4e9e-b9f7-54b8fc8e40f4,,Deputy Sheriff I,2022-09-22,,4075,Correctional Operations
125743,77734,7d7ef52b-db0b-4615-89d3-a4505ac40bf4,,Deputy Sheriff I,2020-09-10,,4075,Correctional Operations
125745,77736,2f50d760-d0c8-4220-afdd-9e9cc55435ba,,Deputy Sheriff (Master Deputy II),2007-04-01,,4075,Correctional Operations
125747,78082,23f9c2e0-25d1-4898-937b-b34086e2e080,,Deputy Sheriff (Master Deputy II),2009-05-04,,4076,Inmate Support
125749,77739,8972a113-f0f0-40df-9042-8089ce3d6ffb,,Deputy Sheriff I,2022-09-22,,4075,Correctional Operations
125751,77741,e84e80fd-03cf-46f7-8b15-154745671c33,,Deputy Sheriff I,2022-04-07,,4075,Correctional Operations
125753,78030,7c0d5334-7b48-421e-a353-6e8339126f5f,,Deputy Sheriff (Master Deputy II),2011-09-01,,4077,Court Support Services
125755,77746,a1ba31f4-b878-45c9-9470-748aebf8819f,,Deputy Sheriff (Master Deputy II),2004-07-01,,4075,Correctional Operations
125757,77747,7bf35d10-cbfa-438f-b562-53840c284c42,,Deputy Sheriff (Master Deputy),2010-08-16,,4075,Correctional Operations
125759,77749,c8dbd001-9a3f-4b1b-83f3-021bae37e0e9,,Deputy Sheriff (Master Deputy II),2004-05-01,,4075,Correctional Operations
125761,77753,80cbf674-1e4c-4621-8066-291cabcc1544,,Deputy Sheriff II,2017-04-27,,4075,Correctional Operations
125763,77755,31d1d77a-a142-4238-a5f0-6111e9a7c6ca,,Deputy Sheriff (Master Deputy II),2003-09-16,,4075,Correctional Operations
125765,77756,d3ab818a-b566-409e-ae7f-40980cdb65a2,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
125767,78083,aee97708-ee18-401d-b9ed-d61d05e31b2f,,Deputy Sheriff (Master Deputy II),2004-11-01,,4076,Inmate Support
125769,77760,c350359f-4ec3-46b3-9270-55a463fa41f1,,Deputy Sheriff (Sergeant),2003-12-01,,4075,Correctional Operations
125771,77695,5b94c48b-a4cb-4a38-a70b-8239676be837,,Deputy Sheriff (Sergeant),2009-05-04,,4078,Centralized Booking
125773,77763,5278c929-d058-4e39-b13c-ede7805c2899,,Deputy Sheriff I,2022-01-13,,4075,Correctional Operations
125775,77766,c9cd8b72-ba23-46d7-ae7b-840f95530ff6,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
125777,78113,f39635b2-7f6e-4b78-9cbb-74eac2421e38,,Deputy Sheriff (Master Deputy II),2008-01-01,,6197,Sheriff's Workforce
125779,77769,7894c28e-ea87-4442-bfd9-3d5ade404fc2,,Deputy Sheriff II,2019-06-06,,4075,Correctional Operations
125781,77772,dc0cd442-5be1-4e69-b7bd-469354731b52,,Deputy Sheriff (Master Deputy II),2005-01-01,,4075,Correctional Operations
125783,78033,15d11f40-7092-4588-ba9c-9e5200c1b13f,,Deputy Sheriff (Lieutenant),2003-01-16,,4077,Court Support Services
125785,77775,e724bd4f-4fef-4c04-91ee-a75c0dae9eb5,,Deputy Sheriff II,2019-05-09,,4075,Correctional Operations
125787,78034,c98e916c-0d30-4a90-ab37-a7f137877e01,,Deputy Sheriff (Master Deputy II),2005-01-01,,4077,Court Support Services
125789,77777,18bc7caa-0111-45c5-a892-84b26c1672f8,,Deputy Sheriff II,2018-07-19,,4075,Correctional Operations
125742,77733,f2948fd2-10cb-4f87-8b62-26aff296aeae,,Deputy Sheriff (Master Deputy II),2004-07-01,,4075,Correctional Operations
125744,77735,84d67f39-6df9-494c-86fe-fb81df673519,,Deputy Sheriff I,2021-07-15,,4075,Correctional Operations
125746,77737,c22d3592-6f7f-4109-ba0a-f2367273c99b,,Deputy Sheriff (Sergeant),2000-03-01,,4075,Correctional Operations
125748,78029,4c6b187d-f7f4-4462-b1fa-58eb16116514,,Deputy Sheriff (Corporal),2002-05-01,,4077,Court Support Services
125750,77740,5ec0f211-68cd-4711-bf2d-b605e9fb15f8,,Deputy Sheriff I,2017-01-05,,4075,Correctional Operations
125752,77742,de8f0819-bce9-4cd4-9340-8b488c0c95af,,Deputy Sheriff I,2022-09-22,,4075,Correctional Operations
125754,77745,6f7ff8ea-f161-4b22-b5bb-6696723e4bcb,,Deputy Sheriff (Captain),2002-05-16,,4075,Correctional Operations
125756,77694,3d302e89-70db-4047-80b4-c24ad7fcf7f0,,Deputy Sheriff (Sergeant),2008-01-01,,4078,Centralized Booking
125758,77748,7f355d6c-672a-43fc-9fa5-9065c15d5118,,Deputy Sheriff (Master Deputy II),2009-05-04,,4075,Correctional Operations
125760,77752,559a11f4-ec0e-41ff-8c19-b54dfd87665f,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
125762,77754,cbe99108-c0e3-4f5f-a91a-a2516000a4cb,,Deputy Sheriff I,2022-08-11,,4075,Correctional Operations
125764,78100,e85473d5-0df1-47bd-9e75-4c404ae3af7d,,Deputy Sheriff (Master Deputy II),2015-08-07,,4079,Law Enforcement Training
125766,77757,ae9f8fcc-12b3-4fb4-b76c-93b76e6869ca,,Deputy Sheriff I,2022-06-16,,4075,Correctional Operations
125768,77759,0c5a70a5-d391-41ca-bbd2-0edc12fecdb7,,Deputy Sheriff (Master Deputy),2000-10-01,,4075,Correctional Operations
125770,78031,c9dd556e-56f9-4b75-8e5b-7ec17029e28c,,Deputy Sheriff (Master Deputy II),2011-06-01,,4077,Court Support Services
125772,77762,4976ad3c-7069-4ea3-bb6c-5a4acc5d9c68,,Deputy Sheriff (Corporal),1995-12-01,,4075,Correctional Operations
125774,77696,7eb8e40f-3c49-4a0c-98b7-cf0848ac7fbf,,Deputy Sheriff (Master Deputy II),2013-10-01,,4078,Centralized Booking
125776,77767,ab2cd74e-001c-4545-bd58-87b212358d86,,Deputy Sheriff (Master Deputy II),2017-01-05,,4075,Correctional Operations
125778,78114,9e7b5d34-2528-44e4-8da3-2a865aca1496,,Deputy Sheriff (Master Deputy II),2011-09-01,,6197,Sheriff's Workforce
125780,77771,22cfc669-e107-4bb5-99e2-ccc4d0df85af,,Deputy Sheriff I,2022-04-07,,4075,Correctional Operations
125782,78115,b5662d6c-e27b-4580-9a4f-0befbc81f9c7,,Deputy Sheriff (Corporal),1998-05-01,,6197,Sheriff's Workforce
125784,77773,81760034-1b6b-4d82-96db-c673347524c3,,Deputy Sheriff I,2020-08-13,,4075,Correctional Operations
125786,77776,d4877d2b-115f-4393-bb3d-bab7131a5e2e,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
125788,77697,59735c89-c9de-42d2-aaa8-251a871c5753,,Deputy Sheriff (Sergeant),1998-10-16,,4078,Centralized Booking
125790,77778,c2655ba9-3bde-4cee-81be-bb22e900ac76,,Deputy Sheriff (Sergeant),2006-01-01,,4075,Correctional Operations
125793,78036,f91da476-38b8-4324-82b6-fadbb432fc94,,Deputy Sheriff (Master Deputy),2014-07-22,,4077,Court Support Services
125795,78101,d31433ee-3fa6-4a1c-ba01-c07fed2d126c,,Deputy Sheriff (Sergeant),2013-11-01,,4079,Law Enforcement Training
125797,78037,d32715e1-9eee-4757-9747-a87315a8208b,,Deputy Sheriff (Captain),1997-07-01,,4077,Court Support Services
125798,90379,78b29ea9-ba2a-4d5a-a68f-94e6afd93978,,Deputy Sheriff Recruit,2023-04-20,,,
125800,77782,6ea51d46-c850-44e6-9889-2537c1f80b41,,Deputy Sheriff I,2020-09-10,,4075,Correctional Operations
125802,78039,e9e86195-8e3b-4789-a60e-df7a7299e947,,Deputy Sheriff (Master Deputy II),2004-08-01,,4077,Court Support Services
125804,77784,3c832a7d-9444-4e67-961c-415fd43449d3,,Deputy Sheriff (Master Deputy II),2005-07-01,,4075,Correctional Operations
125806,77786,30d1e5ab-5d29-4d47-ac76-5278f5376c9a,,Deputy Sheriff I,2020-04-09,,4075,Correctional Operations
125808,78102,5665b505-684d-4a0d-ad1a-4aece4739164,,Deputy Sheriff (Sergeant),2006-04-16,,4079,Law Enforcement Training
125810,78040,7ccce396-9df4-460e-8109-4ec9fdd56075,,Deputy Sheriff I,2011-06-01,,4077,Court Support Services
125812,77789,1f3a703d-3c45-4f09-b82f-2b5406280682,,Deputy Sheriff I,2021-06-17,,4075,Correctional Operations
125814,77791,3368fc19-8103-49fa-adb2-fa714beed2de,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
125816,77793,eedd7bb5-c94f-4cff-9478-e41cf86ef3d8,,Deputy Sheriff (Sergeant),2005-07-01,,4075,Correctional Operations
125817,90380,5ec97d4b-e303-4206-afc3-04124d434c30,,Deputy Sheriff Recruit,2019-06-12,,,
125819,77795,b3861cbe-4ce0-471b-8d2d-a5e4f0393ef7,,Deputy Sheriff I,2021-06-17,,4075,Correctional Operations
125821,77796,7e616b3d-3e97-4e20-b15f-5bde94f1f3fb,,Deputy Sheriff (Master Deputy),2015-10-07,,4075,Correctional Operations
125823,78084,63789e98-f930-437d-befb-7fa1a5534918,,Deputy Sheriff (Master Deputy II),2001-10-16,,4076,Inmate Support
125826,77797,dfd9cfb2-d034-4898-a6ac-d204aa133999,,Deputy Sheriff (Master Deputy II),2006-09-01,,4075,Correctional Operations
125828,77799,bb7335c4-6ac7-48d6-8724-124ac67c2049,,Deputy Sheriff (Master Deputy II),2012-06-01,,4075,Correctional Operations
125830,78104,e9fb0aad-8aa4-4c91-8ca3-595d13359344,,Deputy Sheriff (Master Deputy II),2013-11-01,,4079,Law Enforcement Training
125833,77801,cd9d6ee8-ff52-4db3-a9bd-f4e2ee53d70c,,Deputy Sheriff I,2020-07-16,,4075,Correctional Operations
125835,77803,8bc6b287-9c6f-460c-a38e-1f3566298085,,Deputy Sheriff II,2019-06-06,,4075,Correctional Operations
125837,77700,e70f857d-24aa-483d-8c95-a174b66e5334,,Deputy Sheriff (Master Deputy II),2006-11-01,,4078,Centralized Booking
125840,77805,5f748b4b-b59a-418f-bf74-333257941ec3,,Deputy Sheriff (Master Deputy II),2016-05-07,,4075,Correctional Operations
125842,77807,e844211a-a94c-4165-a243-2f7befd8a9a4,,Deputy Sheriff I,2022-10-20,,4075,Correctional Operations
125844,77809,84e26480-337e-43b2-9c56-e7766730845c,,Deputy Sheriff (Master Deputy II),2013-09-01,,4075,Correctional Operations
125847,78044,2beee459-c667-4d04-8c1d-77384363c524,,Deputy Sheriff (Master Deputy II),2016-06-07,,4077,Court Support Services
125849,77811,fca247e5-de75-43d5-bd07-293e5807ab4b,,Deputy Sheriff (Sergeant),2000-10-01,,4075,Correctional Operations
125851,77813,853ea369-9463-4239-905e-99bd02fbee50,,Deputy Sheriff (Sergeant),2005-04-01,,4075,Correctional Operations
125853,77814,5a1ae703-3024-428e-a559-2cdf1311bcb3,,Deputy Sheriff I,2022-02-10,,4075,Correctional Operations
125855,77817,3dc17871-f7aa-4939-83d4-422ee80c1b94,,Deputy Sheriff (Master Deputy II),2015-11-07,,4075,Correctional Operations
125857,77818,981283a6-7360-4c6b-8d64-22b94afd12fa,,Deputy Sheriff (Master Deputy II),2016-05-07,,4075,Correctional Operations
125859,77820,f6fb6dbb-d115-42d3-b704-be1a83a462e3,,Deputy Sheriff I,2022-06-16,,4075,Correctional Operations
125862,77821,5771143c-2935-46da-b121-0a01475caf07,,Deputy Sheriff I,2017-07-20,,4075,Correctional Operations
125863,90386,acd757b4-1538-464f-9c8b-fccec2946d3e,,Deputy Sheriff Recruit,2015-05-07,,,
125791,77779,d0132b1d-c0b9-4052-a130-46969c536700,,Deputy Sheriff (Master Deputy),2010-08-01,,4075,Correctional Operations
125792,90378,bf2cbb62-8e00-4549-8901-5e30b8a8cfdc,,Deputy Sheriff Recruit,2023-01-26,,,
125794,77780,1061a191-9bae-4672-95fe-403fb7a9c760,,Deputy Sheriff II,2018-10-25,,4075,Correctional Operations
125796,77781,1b186b59-2b45-44fd-acf6-76f1f85aea4b,,Deputy Sheriff I,2020-07-16,,4075,Correctional Operations
125799,78125,04a4e0d5-36bc-438a-9052-4432df9194aa,,Deputy Sheriff (Lieutenant),2005-10-16,,6196,Sheriff's Office
125801,78038,5a5ffd14-5241-4025-8211-c8a8a7066ce3,,Deputy Sheriff (Master Deputy II),2005-08-01,,4077,Court Support Services
125803,77698,16072cae-748f-4210-b1f1-923960d6a833,,Deputy Sheriff (Sergeant),2004-05-01,,4078,Centralized Booking
125805,78116,d7a85bd4-3d2b-44b3-b5f2-9ab6434cf944,,Deputy Sheriff (Sergeant),2004-05-01,,6197,Sheriff's Workforce
125807,77785,103f73b2-6678-47db-8d0b-461419564974,,Deputy Sheriff II,2018-09-13,,4075,Correctional Operations
125809,77787,bb61821d-4543-4773-b4e0-9b0cea373a67,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
125811,77788,5ef14ee4-0281-41a4-a163-25abae0f41dc,,Deputy Sheriff I,2022-10-20,,4075,Correctional Operations
125813,77699,5006f4c6-5935-485e-9455-1d423949348d,,Deputy Sheriff (Corporal),1989-03-16,,4078,Centralized Booking
125815,77792,0f1c6096-6431-4377-b985-7ff3da08db2f,,Deputy Sheriff (Master Deputy II),2009-09-01,,4075,Correctional Operations
125818,77794,21084249-cb2c-44c7-baf5-779e33cbb193,,Deputy Sheriff II,2018-03-01,,4075,Correctional Operations
125820,78041,d5223d50-60b6-47c9-8844-22ec2b485475,,Deputy Sheriff (Master Deputy II),2005-04-01,,4077,Court Support Services
125822,78103,d85bc0a9-4109-4217-84f7-2c6eb86e5c01,,Deputy Sheriff (Master Deputy II),2015-07-07,,4079,Law Enforcement Training
125824,78126,8ea27d51-3e30-4665-9667-1521bc35cc4b,,Deputy Sheriff (Sergeant),2007-06-16,,6196,Sheriff's Office
125825,90381,0b6e5b73-acaa-4678-9c6f-067484c223f4,,Deputy Sheriff Recruit,2023-04-20,,,
125827,77798,1b43502a-9f39-42f1-884c-986f74ebd380,,Deputy Sheriff I,2019-10-24,,4075,Correctional Operations
125829,77800,0d68f4d4-3b0f-4d5d-a0ab-ec1db3ca690c,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
125831,78086,16b76306-3eba-479d-9583-07fbfb22359a,,Deputy Sheriff (Sergeant),2006-05-19,,4076,Inmate Support
125832,90382,f479dae9-261c-4d89-9ade-afbd5f265597,,Deputy Sheriff (Master Deputy II),2015-10-07,,,
125834,77802,2bcbcec5-1031-44c1-8406-b3baab310fbd,,Deputy Sheriff (Master Deputy),2011-04-01,,4075,Correctional Operations
125836,78087,16870f7d-4686-47f9-be84-07d032e386bf,,Deputy Sheriff (Master Deputy),1999-07-01,,4076,Inmate Support
125838,77804,adc1b77f-f7df-4fda-9904-b64a3312f78d,,Deputy Sheriff I,2018-10-25,,4075,Correctional Operations
125839,90383,d4c39f7d-ccd1-4f4e-b774-c5d51535419b,,Deputy Sheriff Recruit,2023-01-26,,,
125841,78042,8613ce97-702d-402f-a96c-b4523cf9e5da,,Deputy Sheriff (Master Deputy II),2015-07-07,,4077,Court Support Services
125843,77701,273b292c-1d56-4f6d-ac73-385aff9e8c06,,Deputy Sheriff (Master Deputy II),2015-06-07,,4078,Centralized Booking
125845,78043,e90e81a7-3de8-4b79-a2b9-d9c239dcad4f,,Deputy Sheriff (Master Deputy II),1998-05-28,,4077,Court Support Services
125846,90384,5b3e1fe7-db6b-4f99-94dd-e3e962ee2252,,Deputy Sheriff I,2023-04-20,,,
125848,77810,fb616afc-f012-477a-bfa8-186672abad1d,,Deputy Sheriff II,2019-08-01,,4075,Correctional Operations
125850,77812,e0413a00-7a52-4f14-8976-11b6b046c871,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
125852,77703,9d9c76c1-3d6e-45ba-a6e5-c16bbf2dc42a,,Deputy Sheriff (Lieutenant),2001-05-16,,4078,Centralized Booking
125854,78045,ab257faf-21d2-4f28-85e0-04da5dda5559,,Deputy Sheriff (Master Deputy II),2016-08-07,,4077,Court Support Services
125856,77704,55272b1f-b728-4f46-9286-ab0454f5549f,,Deputy Sheriff (Sergeant),2005-03-01,,4078,Centralized Booking
125858,77819,b92fd4e6-30d3-4312-8387-38dc0a567c56,,Deputy Sheriff (Master Deputy II),2011-02-16,,4075,Correctional Operations
125860,78047,3d5c8f95-acf2-4fec-86ee-dca8ea78169f,,Deputy Sheriff (Master Deputy II),2008-03-01,,4077,Court Support Services
125861,90385,f6b990a7-447a-40a4-9285-a8320acb0511,,Deputy Sheriff Recruit,2023-04-20,,,
125864,77826,0510c6c6-4d3a-4ff4-b027-c2e80cd72bca,,Deputy Sheriff I,2021-07-15,,4075,Correctional Operations
125866,78105,d6b00b48-28ac-4730-9e4f-dc790a715f95,,Deputy Sheriff (Master Deputy II),2005-06-01,,4079,Law Enforcement Training
125868,77828,cea73a99-d820-4f84-b280-c8866aedc973,,Deputy Sheriff I,2020-01-16,,4075,Correctional Operations
125870,77705,2a647654-2e66-45d8-9d94-651c5190a9b6,,Deputy Sheriff (Sergeant),1991-09-01,,4078,Centralized Booking
125872,77830,d195e0b7-41a2-43eb-9889-9c40370b5f66,,Deputy Sheriff (Master Deputy II),2006-01-01,,4075,Correctional Operations
125874,77832,8453c1e4-30f2-45b2-8abb-a9ce5a8cc9f7,,Deputy Sheriff II,2016-10-07,,4075,Correctional Operations
125876,78127,90053a19-5788-4d95-b966-edd46d3fd39b,,Deputy Sheriff (Sergeant),2009-02-16,,6196,Sheriff's Office
125878,77835,9721f349-f451-4366-84d9-ee683c60aa4c,,Deputy Sheriff II,2017-08-17,,4075,Correctional Operations
125880,77836,bd9491ed-7070-43b7-855d-27ad5b16d709,,Deputy Sheriff (Master Deputy II),2007-11-16,,4075,Correctional Operations
125882,77838,0788b03d-2769-4c9f-a088-0d9c30202f23,,Deputy Sheriff II,2019-01-17,,4075,Correctional Operations
125884,78118,8e84a3b0-c7ba-4d94-822f-1084669e7308,,Deputy Sheriff (Master Deputy II),2007-09-01,,6197,Sheriff's Workforce
125886,77840,2ae41919-200d-4b46-9f1a-7c54a36a6499,,Deputy Sheriff (Lieutenant),1999-07-01,,4075,Correctional Operations
125887,90387,a0e8ec72-fc1c-455d-a10d-c7060f47d121,,Deputy Sheriff Recruit,2023-03-23,,,
125889,78049,3d33ede8-7347-4082-9cb3-c3a6be3c486f,,Deputy Sheriff (Master Deputy II),2009-09-16,,4077,Court Support Services
125891,77845,92afc695-645c-4446-806f-74a67db16e06,,Deputy Sheriff (Sergeant),2004-07-01,,4075,Correctional Operations
125893,77846,ad511943-da3a-4191-88da-f25c29946590,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
125895,78052,41a8f5ce-7119-4d8f-83a4-58b5748f61ee,,Deputy Sheriff (Master Deputy II),2012-09-04,,4077,Court Support Services
125897,77847,498efadd-4287-4f41-b01b-77218af7f5e6,,Deputy Sheriff I,2020-01-16,,4075,Correctional Operations
125899,77849,5963fb7f-abb8-4edf-a1ca-fb4982b712a2,,Chief Deputy,1991-05-25,,4075,Correctional Operations
125901,77851,3268af61-37a2-48c8-9b01-68031257e742,,Deputy Sheriff (Master Deputy II),2013-10-01,,4075,Correctional Operations
125903,78054,6683118e-3f2b-4bdf-8810-655cb4ad8567,,Deputy Sheriff (Master Deputy II),2016-07-07,,4077,Court Support Services
125905,78055,ecee8a97-3ac1-4fae-b878-d11b3d02204a,,Deputy Sheriff I,1996-05-16,,4077,Court Support Services
125907,78128,86266e5a-dee5-45a6-8d7d-dbe806e385c4,,Deputy Sheriff (Captain),2002-07-16,,6196,Sheriff's Office
125909,77707,974082bf-0e87-4ecd-b65d-512d1504379b,,Deputy Sheriff (Master Deputy II),2008-06-01,,4078,Centralized Booking
125911,77855,48f37618-5c2f-42bf-82bb-876b60c5fe4c,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
125913,77857,86ba6cf0-82cb-460b-a06f-a17a3f3192f0,,Deputy Sheriff II,2018-07-19,,4075,Correctional Operations
125915,77858,51417e93-9868-413a-9b89-38babdbaa497,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
125917,77861,6ace47fd-add6-40be-b6c5-f205b6fc4221,,Deputy Sheriff (Sergeant),2000-11-16,,4075,Correctional Operations
125919,77709,d5ccac33-0ceb-4541-91f0-5ac4ce150cb7,,Deputy Sheriff (Master Deputy II),2006-09-01,,4078,Centralized Booking
125921,78057,153a1115-e4ab-4926-b792-d60c3219e54a,,Deputy Sheriff I,2008-12-01,,4077,Court Support Services
125923,77865,eb1eadad-6758-4c54-897f-057ac8f61311,,Deputy Sheriff (Master Deputy II),2003-01-01,,4075,Correctional Operations
125925,77866,f999d74e-13a7-4710-89f7-a39a832c290f,,Deputy Sheriff I,2021-12-02,,4075,Correctional Operations
125927,77867,7728c90f-d2ad-47be-ae1a-81806a559d1e,,Deputy Sheriff I,2020-04-09,,4075,Correctional Operations
125929,78090,8d511a62-bac3-4c7d-ad4f-a9025a6cc76a,,Deputy Sheriff (Sergeant),2008-01-01,,4076,Inmate Support
125931,77870,703a82c5-8cb5-47c5-9713-a8a2ab3a300c,,Deputy Sheriff (Sergeant),2001-08-02,,4075,Correctional Operations
125933,77872,980334e4-8eed-409e-af97-330b4eae79e1,,Deputy Sheriff (Sergeant),2004-06-01,,4075,Correctional Operations
125935,78059,c4595d03-4bf9-4393-904a-efb352e56163,,Deputy Sheriff (Sergeant),2010-12-01,,4077,Court Support Services
125937,77874,0b36e42b-9c61-42fd-97b3-d773d3170cd2,,Deputy Sheriff (Master Deputy),2005-10-16,,4075,Correctional Operations
125939,77877,99009d3a-b352-493e-bc1e-185a4cdd0e39,,Deputy Sheriff (Captain),1997-05-16,,4075,Correctional Operations
125940,90388,173d8305-5468-4118-a38c-d77611279832,,Deputy Sheriff Recruit,2023-07-13,,,
125942,77879,c8eedb2f-d8fb-4fd6-873d-7d259137819e,,Deputy Sheriff (Sergeant),2007-07-01,,4075,Correctional Operations
125945,77881,da97386a-bd00-40eb-800d-c83938fca626,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
125947,78106,ac1f0855-b365-4dd3-a970-d38b7c4d3d7f,,Deputy Sheriff (Master Deputy),2003-09-16,,4079,Law Enforcement Training
125949,77884,20b24523-78de-4cae-8bb1-4552efde0910,,Deputy Sheriff I,2020-12-03,,4075,Correctional Operations
125951,77886,d34c1900-c76e-46b1-8bad-bd100a6ccace,,Deputy Sheriff (Sergeant),2001-01-01,,4075,Correctional Operations
125953,77887,4a3df2e7-f56c-41ff-9f38-699225ef71d1,,Deputy Sheriff I,2021-06-17,,4075,Correctional Operations
125955,77888,7d29c5c9-4221-4451-b58c-78c0ccd957d0,,Deputy Sheriff (Master Deputy),2005-01-10,,4075,Correctional Operations
125957,77890,8cf694ce-5743-4ef9-b633-7761134d15b7,,Chief Deputy,1994-09-01,,4075,Correctional Operations
125959,77892,3b0784e0-0b41-42f2-905c-3b60e63b9f3c,,Deputy Sheriff I,2020-05-21,,4075,Correctional Operations
125961,77893,42268747-ef5f-4a9e-a9fd-0591568999bb,,Deputy Sheriff (Master Deputy),2016-11-07,,4075,Correctional Operations
125963,77711,4914c1e4-bc92-45e3-8cc5-71dafcf7661b,,Deputy Sheriff (Master Deputy),2014-10-07,,4078,Centralized Booking
125965,78063,a90bc025-2392-485e-a2d1-c7e5b806b7b6,,Deputy Sheriff (Sergeant),2011-04-01,,4077,Court Support Services
125967,77896,9c2464ae-613a-4a7a-9d92-ee6648a8ffe3,,Deputy Sheriff (Lieutenant),2001-03-16,,4075,Correctional Operations
125969,77898,cd7a4a0e-e872-4870-97f1-bd6ee729bd3e,,Deputy Sheriff I,2022-04-07,,4075,Correctional Operations
125971,77900,1d62e2ce-8043-402d-a8ee-25da9973f4c0,,Deputy Sheriff (Master Deputy II),2014-11-22,,4075,Correctional Operations
125973,77903,c31187c7-6202-4c5f-9d7f-47923a71f92e,,Deputy Sheriff (Lieutenant),2001-02-16,,4075,Correctional Operations
125975,77906,a59636ab-17cc-45b5-ae0f-5ae6304fb35e,,Deputy Sheriff I,2022-08-11,,4075,Correctional Operations
125977,77907,fe854aee-fd51-447f-b1b7-d117aa4d405e,,Deputy Sheriff (Master Deputy),2013-05-01,,4075,Correctional Operations
125979,77909,c279be04-6bf9-43e1-9cc9-b5bec3c7fe81,,Deputy Sheriff (Master Deputy II),2003-08-13,,4075,Correctional Operations
125981,77911,42c0999a-a27e-4a39-8969-0bd696d10930,,Deputy Sheriff I,2022-06-16,,4075,Correctional Operations
125982,90390,c073f4e4-57da-461a-98b6-5d5e32586183,,Deputy Sheriff Recruit,2023-04-20,,,
125983,90391,93a1687f-9e31-4cbf-a6ce-eea3073f6f47,,Deputy Sheriff Recruit,2023-03-23,,,
125985,77913,d3c0da80-76da-4ba3-90fb-750a56736c97,,Deputy Sheriff I,2021-08-12,,4075,Correctional Operations
125987,77914,0f74a8ef-c022-4071-a8b3-ee88a4b99c23,,Deputy Sheriff (Sergeant),2012-10-16,,4075,Correctional Operations
125989,77919,ec909611-2ba6-42f3-aa2b-7aacd36cc9a8,,Deputy Sheriff I,2021-09-23,,4075,Correctional Operations
92418,77729,f0714518-db28-4549-8298-1b50145eb44b,,Master Deputy Sheriff,,2023-01-01,4075,Correctional Operations
92419,77730,8b26be3d-7537-4d51-b70b-621047dcc05a,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92421,77732,6a46314f-0d85-484b-bf13-fb0df26d4aa6,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92427,77738,a80e91de-0584-4ff8-8892-d7979f3519c4,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92432,77743,81b9f1a5-978e-4ea2-bd8a-f561e474033c,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92433,77744,3d14347d-9b00-495f-bbf8-a6afb73c979b,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92439,77750,3b7fc664-3cc6-4c9b-be4c-123ec2844362,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92440,77751,1754a892-f871-48dd-9d73-d89ad0cd26c5,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92447,77758,5ef3aea8-e422-4c3e-9477-178a44ae4d51,,Master Deputy Sheriff,,2023-01-01,4075,Correctional Operations
92450,77761,2deebc19-a548-4a04-a954-1908e18d6123,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92453,77764,91cb3f15-a51b-496e-a7f0-39d552c39157,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92454,77765,f5fee089-1cf6-45cd-a985-d4fea6e376d1,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92457,77768,a57d0465-1204-46f6-9801-e37182a81899,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92459,77770,e0b6a0bf-040d-4335-8112-8d5df68751e3,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92463,77774,57af2330-660e-4ff2-bc9f-b9d5ab978733,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92472,77783,4fa97472-c23e-435b-8f6f-ceed5091ab6a,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92479,77790,a9a87ad0-1500-45c6-8dac-7ab5b726d7df,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92495,77806,bce04abf-9ee3-4758-92f6-1789e8a6090a,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92497,77808,ba024475-7c78-456d-ab5f-5baa1c001baf,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92504,77815,56291e04-9139-43cc-911f-cface80ad36e,,Sergeant (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
