id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
73854,8d5ea349-03f6-4213-aa77-39c85d3e6c70,Winn,Scott,F,,M,,,,,Officer-Corporal,
73860,244fb4e3-0058-4041-abc8-7f7e67f534be,Woodburn,Robert,C,,M,,,,,Sergeant,
73361,82bb4b95-a494-4b29-8d56-3e5ecf62cb82,Andrews,Charles,Brent,,M,,,,,Officer-CDP Master,
73362,eb69242d-eca1-4af5-b866-c2e0353b4f70,Anthony,Michael,Joseph,,M,,,,,Sergeant,
73467,642fbbe1-49b4-4355-87c5-f549b0a56ca9,Custalow,Lili,Chyanne,,F,,,,,Officer,
73468,968b0452-baeb-4eea-a82b-0f307b491cd6,Czerwonka,Daniel,John,,M,,,,,Officer-CDP Senior,
73484,11cbcd79-0c81-43c0-a32c-b8a59b29e9e5,Dillard,Robert,G,,M,,,,,Lieutenant,
73525,ef595f95-62f7-4821-aff7-ae71cee07148,Genovese,Mitchell,Anthony,,M,,,,,Officer-CDP Senior,
73557,26a565fa-3631-4a86-96ef-4ac528c97db1,Herbst,Kody,Wayne,,M,,,,,Officer-CDP Senior,
73567,22183296-bc42-4215-ace5-3505dce2b40c,Hodge,Shekisha,Mignon,,F,,,,,Officer-CDP 1st Class,
73576,17a012a0-5b95-4fbc-bfa6-1ba9c853190e,Hoyt,Jerome,D,,M,,,,,Lieutenant,
73577,5c985fb0-ddc0-4987-9d53-593c89c3057f,Hueston,William,"G. ""Tripp""",,M,WHITE,,,,Lieutenant,
73579,f67ea784-5cee-41cd-8ddd-1164f274f8b7,Huffman,Christopher,A,,M,,,,,Officer-Corporal,
73587,b23ccec2-993f-454a-9230-aed6d8cfd111,James Jr,Larry,Darwin,,M,,,,,Officer,
73601,06cc1ef0-0508-4ca2-9672-656297ba3caf,Keane,Christopher,Andrew,,M,,,,,Officer-CDP 1st Class,
73616,51adcd43-619e-4f59-a7d5-16fdc4d3a0b9,Krevonick,Emil,C,,M,,,,,Sergeant,
73624,d6a65489-beef-42d4-805f-7541a4fd4e0d,Laprade,Stephen,Jon,,M,,,,,Officer-Corporal,
73630,d0c25c9e-273b-43e4-8e06-9ee6189ed548,Leone,Kathryn,,,F,,,,,Officer-CDP Senior,
73658,e52317a9-e03b-497e-bb28-6d2289111ae1,Maxwell,Shawn,Derrick,,M,WHITE,,,,Officer-CDP Career Officer,
73663,842db78a-2827-4150-9e08-292183e665e7,McGhee,Matthew,W,,M,,,,,Officer-CDP Career Officer,
73667,1fa88efe-26df-4014-8618-e3df05c53665,Mechling,Nickolas,Scott,,M,,,,,Officer-CDP 1st Class,
73672,4a26ff85-7e89-4829-ab15-6ca354f6b882,Melton,Noah,Thomas,,M,,,,,Officer,
73363,c02ea7d5-dadb-42f6-8ac8-eb0e18d46c7c,Arendall,Charles,Reams,,M,,,,,Officer,
73368,232dcd7d-7e3e-40ed-84bb-04d43f6d1094,Azimi,Ardalan,Mason,,M,,,,,Officer-CDP 1st Class,
73413,a0c60401-b3c1-4c3f-964f-b73fd8cb9dab,Brooks,Kory,Hamilton,,M,,,,,Officer,
73415,c9935f69-7b3d-4fd7-84a4-04a754fbeab2,Bruins,Jack,Mathew,,M,,,,,Officer-CDP 1st Class,
73865,b40ed464-94a4-4ba8-9a36-e62baaa1b301,Zabinsky,Amber,C,,F,,,,,Officer-CDP Senior,
73868,fe323692-a870-4398-b50e-b6f4550fcc6b,Zubof,Erica,Ann,,F,,,,,Sergeant,
73869,8ec47c2c-41e6-4a48-917c-1c8cfebc61a8,van Aalst,Dylan,Caleb,,M,,,,,Officer-CDP 1st Class,
73419,31933f4e-bc4e-433a-8e8f-232dd3f77a4c,Burke,Nathaniel,David,,M,,,,,Officer-CDP 1st Class,
73421,13a93cb7-e912-467c-8f20-48eecdae66d6,Burnette,Cymon,,,,,,,,Officer,
73707,b5c94375-ece3-4ae2-abb7-c9339a3ccca3,O'Keeffe,Amy,Fisher,,F,WHITE,,2002-01-01,,Sergeant,
73708,99ccad4b-00c1-4d51-9f5a-869dab519a88,Odehnal,Nicholas,Andrew,,M,,,,,Officer-CDP Master,
73714,d44f06e4-e8a8-4a5b-ac2c-cc5f0efca6bb,Palkovics,Michael,E,,M,,,,,Lieutenant Colonel,
73725,4585d6aa-1747-48db-af36-2fce3f8eed68,Perkins,Michael,A,,M,,,,,Officer-Corporal,
73743,615b43c4-86e1-4b65-9455-ae995f8d64bc,Read,Christopher,Bruce,,M,,,,,Officer-Corporal,
73776,96c34ef7-086b-45ec-8a58-2ce991e5e97c,Seidlitz,Steven,J,,M,,,,,Officer-Corporal,
73792,8c18b0c0-54f4-4f7c-bb24-4fd271e71ca3,Smith,Logan,Ray,,M,,,,,Officer-CDP 1st Class,
73818,2b8ef5a4-70a8-400a-acb9-131417a768f8,Tosick,Elizabeth,Anne,,F,,,,,Officer,
73829,4bcebe9d-3a2a-46c9-95c4-b614bb316325,Vaughn,Abigail,Joy,,F,,,,,Officer-CDP 1st Class,
73832,4facaa8b-221b-4f49-887f-a9ed99c2b428,Vogel,Austin,Douglas,,M,,,,,Officer-CDP Senior,
73835,5ac15431-ec2a-48fb-82da-f05db18fa3b7,Waldron,Christopher,William,,M,,,,,Officer-CDP Senior,
73359,170c2f68-6dbb-4d24-9c19-12801c7fa03d,Alviti,Craig,J,,M,,,,,Officer-Corporal,
73848,492da771-37ef-4597-853c-8ce9fb196a66,Wieland,Nicholas,Richard,,M,,,,,Officer-CDP Senior,
88953,a4021c29-0bde-4085-906a-a1ef5b60c931,Carrington,Shaina,Leslie,,F,,,,,Police Officer,57646.24
73435,b234f29f-d55c-436a-ac6d-4fc65b867fd5,Cayne,Matthew,Elijah Ryan,,M,WHITE,,2021-06-01,,Officer,59013.59
73437,6d2256d3-f2de-4bd2-bc85-786c2e9c8f9a,Chamreun,Sopheap,,,M,,,,,Police Sergeant,85871.88
73439,ec67c60a-f7a9-4afd-a5cd-3be84136f83f,Childress,Austin,Reed,,M,,,,,Police Officer,59013.59
73441,de30de39-c850-4a5e-ae6b-e8209a508e25,Christian,Ralph,R.,Jr,M,,,,,Police Officer-Corporal,112533.49
73443,03f4814e-8a52-4f23-ae91-d1b2d73cea43,Clark,Aaron,L.,,M,,,,,Police Officer-CDP Career Officer,72875.75
88954,c70b9939-ba3a-44cb-971a-4d8f30640553,Clark,Jennifer,Lea,,F,,,,,Police Sergeant,104890.99
73445,d1dc9ef1-4df6-422f-b0d0-0eb4953d4e32,Clemons,Ray,Junior,Jr,M,WHITE,,,,Police Officer-CDP Career Officer,81048.55
73447,1bbe5adc-7892-4010-9860-b029895eab4b,Coaker,Stephen,David,,M,,,,,Police Officer-Corporal,78185.54
73449,d8d277fe-9a81-4a2d-9985-528f58d225d1,Coleman,Curtis,Craig,,M,,,,,Police Officer-CDP Career Officer,72875.75
73451,017c095b-1cfa-4ccb-ad5e-3b63da560249,Cook,Bryan,K.,,M,,,,,Police Captain,145638.08
73452,d61e12f5-348e-4a63-984f-f555cf02737b,Cooper,Alisha,Spring,,F,,,,,Police Officer-CDP Career Officer,81048.55
73455,5191583a-6d34-4c58-a506-f5fc7c59d349,Cosby,DeVario,T.,,M,,,,,Police Sergeant,95502.22
73457,e0cb6aed-427b-4c56-a3d6-e62acfa62b58,Cosel,Stefanie,"Michele (""Michele"")",,F,,,,,Police Officer-Corporal,85871.88
73459,1fd0640a-a539-4fa7-8f32-58befd00524b,Craig,Tyler,Rhys,,M,,,,,Police Officer-CDP Senior,64815.23
73461,38d095ef-710a-40d3-9488-8912901068ac,Crook,Conor,Farrell,,M,,,,,Police Officer,57646.24
73462,0f3c5bed-25d5-4604-98a6-2196435b322a,Crook,Grace,Elizabeth,,F,,,,,Police Officer,59013.59
73465,17eec001-6d67-49a8-bc76-0639cfad55ea,Cummings,Christopher,"Michael (""Chris"")",,M,,,,,Police Lieutenant,104890.99
73469,302781c0-9926-426e-ba1f-51ddf2340ad3,Dailey,Randy,Lee,,M,,,,,Police Sergeant,107379.04
73471,d0243315-3b47-44f0-a835-6ef2471ae36c,Daly,Matthew,"Reese (""Matt"")",,M,,,,,Police Officer-CDP Master,77336.21
73473,dfb163c8-57d7-40f6-8ce9-83cde9461802,Davis,Jaleal,Rashaun,,M,,,,,Police Officer,57646.24
73475,92a6169f-0c14-44b4-889c-58e9047db1c3,Davis,Spencer,L.,,M,,,,,Police Officer-CDP Career Officer,74604.32
73478,e074ec1a-ea30-4732-971f-bbcaec43835f,Dearing,Jessica,Lynn,,F,,,,,Police Officer-CDP Senior,64815.23
73479,2e64db8c-cf82-4203-8d1b-78a6c92b8004,Delgado,Daniel,Zamarripa,,M,,,,,Police Officer-CDP 1st Class,61846.41
73481,1fd28852-ba36-4c41-97b1-270a52d57787,Devers,Jordan,Helen Marie,,F,,,,,Police Officer-CDP 1st Class,61846.41
73483,94af9472-be7e-4c41-9e83-170ef3db94aa,Dickson,Jessica,Elizabeth Rebecca,,F,,,,,Police Officer-CDP 1st Class,61846.41
73486,53c15e02-833a-4a50-a3ba-3c081709cb76,Dotson,Jayfred,"C. (""Jay"")",,M,,,,,Police Officer-Corporal,100086.58
73488,b743e1ed-71ea-4354-81e3-d03b164fd1a3,Dowling,Dexter,DeWitt,,M,,,,,Police Officer-CDP 1st Class,61846.41
73490,9d2e3885-f1c3-4807-961e-de46ab3f1b14,Drewry,Daniel,R.,,M,,,,,Police Sergeant,115202.80
88959,2870e35d-5fd7-4079-b190-2fb66d7f4cfb,Drinkwater,Shane,Wade,,M,,,,,Police Officer-CDP 1st Class,60413.41
73492,da0a4ea0-9c59-43e8-a3bb-df32b843a3e8,Durrette,Amber,Marie,,F,WHITE,,,,Police Officer-CDP Career Officer,86953.84
73494,6b58caf6-9fa8-45ac-9b31-82ae84a1ae12,Eakes,Tyler,Addiso,,M,,,,,Police Officer,59013.59
73496,06e5fff6-d12c-44f1-b831-65118b961492,Ebel,Lucas,Anthony,,M,,,,,Police Officer-CDP Career Officer,72875.75
73498,b2c7f9d3-62b4-42bc-b0cb-979633590066,Eley,Christopher,"James (""Chris"")",,M,,,,,Police Major,149092.63
73500,e9b4babc-f0f6-48a5-9e54-74943dd0c8f8,Elliott,Ninamarie,Celeste,,F,,,,,Police Officer-Corporal,82971.01
73502,9d557d7f-3078-4ce1-b5e0-a0e3406e8ac6,English,Eric,D.,,M,,,,,Chief of Police,219330.28
73504,92025e9b-ab77-477b-bf24-a52a4d38a565,Evans,Nathaniel,Lee,,M,,,,,Police Officer-CDP 1st Class,61846.41
73506,150baa46-996d-4968-aa1c-63a2a6230635,Farthing,Bryan,C.,,M,,,,,Police Officer-Corporal,78185.54
73508,ba24fabd-c120-444c-a3e4-13a51c19ff8d,Ferguson,Christopher,"Brice (""Chris"")",,M,,,,,Police Sergeant,100086.58
73510,7da8a9d5-a795-4905-a26b-859be750d0c7,Finchum,Charles,"A. (""Charlie"")",Jr,M,,,,,Police Officer-Corporal,107379.04
88960,0478e9e4-25a4-44b2-ae7c-66c19f437db5,Fisher,Amy,Kristin,,F,,,,,Police Sergeant,107379.04
73512,981d2925-7824-4a86-b201-1df4cc45e66d,Ford,Shretta,Doanna,,F,,,,,Police Officer-CDP 1st Class,61846.41
88961,d3a423e1-feff-409b-8899-d4f31328911c,Forehand,Craig,Lewis,,M,,,,,Police Officer-CDP Career Officer,72875.75
88962,8f17546b-3e9c-4ab3-9f10-c5f05f363cd0,Forrester,Ethan,Graham Lloyd,,M,,,,,Police Officer,57646.24
88963,d4dc7f8b-d941-4ace-9e09-1565b760506c,Franco,Jacob,Mark,,M,,,,,Police Officer,57646.24
73514,96e7b735-4af4-4d1e-b389-852cf9c066b1,Franklin,Nelson,Colby,,M,,,,,Police Officer-CDP 1st Class,61846.41
73516,69f6036a-ed58-47eb-af47-0b89c2d0ed3f,Funn,Derek,Marcel,,M,,,,,Police Officer-CDP Career Officer,79170.62
73518,13fdbce0-e0e8-4e79-8193-a2cae0b0d1d7,Furrow,Daniel,K.,,M,,,,,Police Officer-Corporal,78185.54
73520,7ca699ff-160f-4e04-aa1c-55e6479786cc,Gage,William,Eugene,,M,,,,,Police Officer-CDP 1st Class,74604.32
73522,08f2094c-0263-4ebd-9af5-649fe0b5371e,Gallagher,Ryan,P.,,M,,,,,Police Officer-Corporal,84939.09
73524,29a5b396-a697-4d20-8945-eee62032bc09,Geiger,Caleb,Joseph,,M,,,,,Police Officer-CDP Career Officer,74604.32
73527,9fd0ffe3-d5d7-4716-822d-1c4299b234b7,Gerlinger,Gregory,D.,,M,,,,,Police Sergeant,87908.81
88965,673c38d1-64b5-4c8c-9ce1-36468b49e4c0,Geukgeuzian,Michael,Lee,,M,,,,,Police Officer,57646.24
73529,a4031c9f-eabe-47ac-b1c8-8c102679fe39,Giannini,Tyler,Lane,,M,,,,,Police Officer-CDP 1st Class,61846.41
88966,4e31e2a3-85fd-4723-a996-ec6a1ff3cbb7,Gibson,Hasan,Abdullah-Awday,Jr,M,,,,,Police Officer,57646.24
73531,39c806df-7638-4005-8ab5-7194b0b0d6e1,Gordon,Katelyn,Nicole,,F,,,,,Police Officer-CDP 1st Class,61846.41
73533,0cd66c5b-506d-480b-8a03-6d986f9ecda8,Goyette,Justin,Myles,,M,,,,,Police Officer-CDP Master,69537.71
73535,2b571b86-4b4c-4dc0-b211-5906de8a3d74,Green,Donald,Brooks,,M,,,,,Police Lieutenant,112533.49
73537,2bb0aae4-49e3-4e87-9972-614900702239,Gregg,John,M.,Jr,M,,,,,Police Lieutenant,126528.33
73539,0c7c3da6-6a2f-46eb-af76-0a7330eedcb7,Grimmer,William,"McGregor (""Bill"")",Jr,M,,,,,Police Officer-CDP Senior,73793.91
73541,b0deff62-8dcb-4b9f-a819-227d54164e7b,Gunderman,Paige,Marie,,F,,,,,Police Officer,59013.59
73543,9013663e-0c8a-43c8-a6a3-744670a3045c,Hambley,Justin,Mark Robinson,,M,,,,,Police Officer-CDP 1st Class,61846.41
73545,a4e37ff6-fe7f-4216-a563-68ede7b9203d,Harding,Andrew,C.,,M,,,,,Police Officer-CDP Senior,64815.23
73547,5851d9b6-4276-4aa8-acb5-db411dfd9a70,Harper,Ashaye,Shaneel,,F,,,,,Police Officer-CDP Senior,64815.23
73549,ebedb455-0b5b-4b85-9932-4e6c8f56be67,Harrison,Torrey,Brian,,M,,,,,Police Officer-CDP Senior,64815.23
88971,68af5f3a-cf7b-4601-9541-4856265dbc8d,Hawkins,William,S.,,M,,,,,Police Sergeant,95502.22
73551,eb1b4564-c4b2-4a64-9584-905d0333f4a6,Hazelgrove,Dustin,Hunter,,M,,,,,Police Officer-CDP Career Officer,72875.75
73553,55da8440-eca1-4394-a1fc-b42d5c837bc9,Hearn,Michael,"Shane (""Shane"")",,M,,,,,Police Officer-Corporal,97767.55
73555,0eeb0634-02eb-4117-a48c-982360bb9fb3,Helmick,Bradley,Louis,,M,,,,,Police Officer-Corporal,78185.54
73558,b74b8b67-ec78-40b4-93a4-9b6bef4f22e8,Hernandez,Emmanuel,,,M,,,,,Police Officer,59013.59
88972,c26c115f-4c1a-4ead-803a-80abd8142ad8,Hess,Cole,Wallis,,M,,,,,Police Officer,57646.24
73347,6ea7f07a-36bf-4246-8719-b3a335deea6f,Abbott,Landon,Scott,,M,WHITE,1993,,,Police Officer-CDP 1st Class,61846.41
73349,e6e5b2ca-6f9d-4d88-9170-5bd02210a52d,Adams,Gregory,"Scott (""Greg"")",,M,,,,,Police Officer-CDP 1st Class,70413.82
73351,1f8c6c4e-94ab-4a64-998a-5bb1de1a026d,Aguillon-Soto,Carlos,Humberto,,M,,,,,Police Officer-CDP Senior,66352.62
73353,ac898504-4284-4640-94dd-7e81338787a2,Alfano,Jennifer,Leigh,,F,,,,,Police Officer-CDP Master,67926.50
88947,5eb00807-6f0f-4ed0-9419-32cfd3e8bd7d,Allen,Anthony,Pernella,,,,,,,Police Officer-CDP Career Officer,74604.32
73356,80de61d3-0ff9-4ddf-ac07-e27ae52eba43,Allen,Jason,Peter,,M,,,,,Police Officer-CDP Master,67926.50
73357,c8c4a5c8-01cd-409d-96ba-41adaf71ba54,Alley,Jermaine,O.,,M,,,,,Police Lieutenant,132602.02
73360,34b64364-4092-4824-a4b6-1742b7faf196,Anchor,Gregory,"Michael (""Greg"")",,M,,,,,Police Officer-CDP Career Officer,82971.01
73365,b94903ef-3a16-410c-b0c3-74f0da1268db,Arlin,Zachary,Taylor,,M,,,,,Police Officer-CDP 1st Class,61846.41
88948,98049806-f51e-4e86-a852-13e551eb44d0,Athy,Aaron,Calvin,,M,,,,,Police Officer,57646.24
73367,de0638ba-2a11-4e89-bf0e-a351c54281e1,Ayers,Nathan,"Vincent (""Nate"")",,M,,,,,Police Officer-Corporal,89016.43
73370,26f659c1-4f31-4e83-8cbe-772bcb12c398,Balderas,Cristian,,,M,,,,,Police Officer-CDP Master,67926.50
73372,c09d280c-b2d5-4062-aa50-6c802b97f004,Baran,Leon,Joseph,II,M,,,,,Police Officer-CDP Senior,77336.21
73374,dcce22e8-18f5-4815-92de-394af8f62de7,Bardenheier,Garrett,Jacob,,M,,,,,Police Officer-CDP Master,69537.71
73376,ef4e3590-30c3-4e1d-9bff-e5c9c82573bb,Barnes,Andrew,R.,,M,,,,,Police Officer-Corporal,78185.54
73378,138a814c-6099-45b6-adb6-316a3c256ebe,Barton,Devin,R.,,M,,,,,Police Officer-CDP Career Officer,86953.84
73380,5bca14ef-4218-40e6-a26b-1543c8787835,Basic,Christopher,K.,,M,,,,,Police Officer-Corporal,78185.54
73382,f5c4ed78-d40f-49b1-ab92-1a96bba6de99,Baylor,Ayana,R.,,F,,,,,Police Officer-CDP 1st Class,61846.41
73384,698380d2-2248-44e4-94e9-67e0da3dc80b,Belcher,Angela,M.,,F,,,,,Police Officer-CDP 1st Class,64815.23
73386,f5310e5a-81e7-4e8a-9b15-2a6d1e3dba7d,Belvin,Matthew,Atwill,,M,,,,,Police Officer-CDP Senior,64815.23
73388,76098cbe-143e-47ff-ae9a-b8acfc19f574,Bennett,James,A.,,M,,,,,Police Officer-CDP Career Officer,74604.32
73390,05d057a4-87de-42ff-8eb4-8b67cf1d8a5d,Berger,Brian,Scott,,M,,,,,Police Lieutenant,126528.33
73392,2242e57d-434a-40ef-83bc-899f614a210d,Bernacki,Jordan,D.,,M,,,,,Police Officer-CDP Career Officer,72875.75
73394,0ecb9aa4-f6a7-4332-8d81-e5739ddd7f70,Bivins,Alexander,Micajah,,M,,,,,Police Officer-CDP Career Officer,76373.94
73396,99f8f11b-e983-4052-84c4-93fa32247c1f,Blue,Robert,"Daniel (""Bob"")",,M,,,,,Police Sergeant,100086.58
73398,be8905ec-2522-409e-b71e-1934414987dd,Bodenhamer,William,"Robert (""Robby"")",Sr,M,,,,,Police Lieutenant,120732.85
88951,e7f6fa65-2b33-480a-8eda-f27a85f1c482,Bohr,Brandon,Nicholas,,M,,,,,Police Sergeant,91127.86
73400,d65d0d49-3e81-4fc8-8a36-5034af07a76f,Bolland,Joseph,"Dean (""Joe"")",,M,,,,,Police Officer-Corporal,89016.43
73402,f21e5356-d333-4b03-913d-cc92fef1646f,Bordner,Robert,"Jay (""Robbie"")",Sr,M,,,,,Police Lieutenant,109926.07
73404,064dedde-faf8-4baf-adb5-b293f7fb9d15,Bowden,Kevin,J.,,M,,,,,Police Officer-Corporal,79170.62
73406,89f20776-ee67-4bf5-9fd7-cea87c92e077,Brandmaier,John,Christian,,M,,,,,Police Officer-CDP Career Officer,72875.75
73408,d53a1778-a1d1-428e-aa27-318c6dc8ab21,Bridges,Joshua,Christian,,M,,,,,Police Officer-CDP Senior,64815.23
73410,5c43e508-460c-4bec-93c4-0ee203cf4e07,Brill,Scott,Nathan,,M,,,,,Police Officer-CDP Career Officer,81048.55
73412,77bf92b5-0b3b-4bfe-9e8f-236ba5dec114,Brooks,Jovon,Carter,,M,,,,,Police Officer-CDP 1st Class,61846.41
73416,5d5cfa66-fd4d-4ac6-ba1b-029666e375d4,Brummitt,Jonathan,Steven,,M,,,,,Police Officer-CDP Career Officer,72875.75
73418,31e91c49-5529-483a-85d9-b669b0c18b28,Bupp,James,"Charles (""Jim"")",Jr,M,,,,,Police Sergeant,109926.07
73422,d9a45fa2-220e-410a-88b5-fea34a4085ef,Burroughs,Joseph,"Alan (""Joe"")",,M,,,,,Police Officer-Corporal,93289.44
73424,58c03fe6-9bf0-4f43-82ab-018996000096,Burruss,James,David,,M,,,,,Police Officer-CDP Master,67926.50
73427,471c2997-3dd6-4411-a756-5bc1746ce27f,Burton,Justin,Robert,,M,,,,,Police Officer-CDP Career Officer,74604.32
73428,28d1787c-1185-46d1-b44b-c1237ab2c220,Burts,Meggin,Elizabeth-Kerr,,F,,,,,Police Officer-Corporal,79170.62
73430,a9cfc1b0-b757-4ee7-bd03-40c6b2045e05,Butler,Andrew,C.,,M,,,,,Police Officer-Corporal,79170.62
73432,6b909077-cefa-4893-a86e-31e214677753,Campbell,Shaun,James,,M,,,,,Police Officer-Corporal,89016.43
73434,acecfaf5-ce8f-45a5-8d4c-4af2e85989bc,Castro,Juan,Antonio,,M,,,,,Police Officer-CDP 1st Class,61846.41
73436,d2d04261-3bc9-4c4b-b37e-6ca8f4ac1cd3,Chambers,Cody,Evan,,M,,,,,Police Officer-CDP 1st Class,61846.41
73438,355bdc94-224a-4025-8ed3-f4d33ecbf26e,Chapman,Benjamin,"Cassius (""Ben"")",,M,,,,,Police Officer-CDP Master,67926.50
73440,f922853c-974c-427c-b975-53184131df28,Christen,Garret,Richard,,M,,,,,Police Officer-CDP 1st Class,61846.41
73442,9e03ac21-9f65-4a0e-8c5f-2e7ccdcc087b,Cirillo,Preston,Louis,,M,,,,,Police Officer-CDP Senior,64815.23
73444,28d72c10-51af-43cd-976a-d5fba1ba4647,Clements,Caroline,Beahm,,F,,,,,Police Officer-CDP 1st Class,61846.41
73446,ba32c0c1-9f96-4638-b83e-594101f61481,Cloutier,Marcel,J.,Jr,M,,,,,Police Sergeant,117935.42
73448,dd46b135-ae4e-4381-a810-bde0cdec1453,Cohen,Micah,Lewis,,M,,,,,Police Officer,59013.59
73450,55fddc1c-8c67-445f-98b6-8411efe90c51,Collawn,Larry,Douglas,II,M,,,,,Police Officer-CDP Career Officer,81048.55
73453,394116a9-be4f-4d39-9a0d-03ca80422882,Cooper,William,Paul,,M,,,,,Police Officer-Corporal,82971.01
73454,89d95113-77eb-45fe-adcb-16e2c5581524,Cornett,Amanda,Faye Michelle,,F,,,,,Police Officer-Corporal,84939.09
88955,ca7fd31d-b211-43b7-bde8-d804e36facf4,Correal,Steven,Tyler,,M,,,,,Police Officer-CDP 1st Class,60413.41
73456,8fd4a373-8e55-4f68-8987-2c69b11b7dad,Cosby,Roy,L.,Jr,M,,,,,Police Officer-CDP Senior,67926.50
73458,4df7e932-76d5-452d-ada9-0620b8a2da97,Coward,Jabbar,Nassor,,M,,,,,Police Officer-CDP 1st Class,61846.41
73460,87f4f9c2-ba2b-4f41-8c5e-24022c91211d,Crook,Cody,Harold,,M,,,,,Police Officer-CDP Master,67926.50
73463,307d0e24-3f6e-44d8-937a-59ca74024a91,Crook,Patrick,F.,,M,,,,,Police Lieutenant,171610.30
73464,8c1ea0cd-29e1-43f6-ac22-a7f3bfe44695,Crosby,Daniel,Randolph,Jr,M,,,,,Police Officer-CDP Senior,66352.62
73466,18343885-38e4-4fb5-87e5-fc2cc5179bbd,Curran,Francis,Patrick,,M,,,,,Police Officer-Corporal,97767.55
73470,29f7dd1b-e891-435b-b15e-36ad19f01e2f,Dalane,John,Andrew,,M,,,,,Police Officer-CDP Master,67926.50
73472,a82e1dbf-920a-4f89-9c69-59db03629cac,Danilovich,Alexander,S.,,M,,,,,Police Sergeant,104890.99
73474,db229852-edf9-4e1e-ba48-538efc3bfac0,Davis,Jeremy,Steven,,M,,,,,Police Officer-CDP 1st Class,61846.41
73476,907c6b3f-377e-48af-872a-4bfe098aaf55,De Groft,Jason,A.,,M,,,,,Police Lieutenant,120732.85
73477,957d82be-9e20-47fa-9c91-e1dc56734c23,DeCoito,Kerry,Hansen,,F,,,,,Police Sergeant,104890.99
73480,c09fc471-3a6a-4812-b191-cf09cb9cba06,Detrick,Stephen,Craig,Jr,M,,,,,Police Officer-CDP Senior,64815.23
73482,56c33876-1313-4d67-9e06-032749216e82,Diasparra,Shawn,F.,,M,,,,,Police Lieutenant,126528.33
88956,94264d34-acd6-4fbe-9ff8-9f98b626988a,Dickinson,Alexandra,Lyn,,F,,,,,Police Officer-CDP 1st Class,61846.41
73485,55fd32ab-33db-4cef-a0eb-c2c54fa3a479,Dinh,Hai,Hoang,,M,,,,,Police Officer-CDP Master,67926.50
88957,47e5fb55-ea81-4545-ac26-3cc94eacea02,Dixon,Jeffrey,E.,,M,,,,,Police Officer-CDP Career Officer,81048.55
73487,5494afe5-b7e7-4570-a488-73b3dc748a73,Dougan,Kevin,Scott,,M,,,,,Police Officer-CDP 1st Class,75544.29
73489,e12d8b38-2807-4cd9-b7e7-3751045984f7,Doyal,Todd,Hunter,,M,,,,,Police Officer-CDP Career Officer,89016.43
88958,df8eaaf5-18b0-4109-92f0-b7a9645f5fcf,Dragoo,Conner,Allan,,M,,,,,Police Officer-CDP 1st Class,60413.41
73491,b3b95f15-4a9d-43dd-a2de-0c5c34bd60f8,Duke,William,"David (""Billy"")",Jr,M,,,,,Police Sergeant,104890.99
73493,aff6ba7d-7ada-4b37-862f-28b114da8fad,Dyer,Benjamin,"S. (""Ben"")",,M,,,,,Police Officer-Corporal,91127.86
73495,d59ccd75-7641-4926-af06-3a5661448348,Earlenbaugh,Austin,Douglas,,M,,,,,Police Officer-CDP Career Officer,72875.75
73497,e6349697-42fe-49cd-b0fb-c39189efe0c6,Eddington,Dustin,Dean,,M,,,,,Police Sergeant,97767.55
73499,9474c4d2-a0c4-4149-9651-cccb27841f65,Elliott,Matthew,Dwight,,M,,,,,Police Officer-CDP Career Officer,74604.32
73501,46d82f27-ced9-4d66-956e-4166f6eb4f75,Engels,Dirk,D.,,M,,,,,Police Captain,135747.31
73503,2190dfc5-0ec8-4bd5-be98-5d895e8323f3,English,Patrick,Joseph,,M,,,,,Police Sergeant,85871.88
73505,55218f44-2455-4f82-b1b0-60c46781f53b,Evans,Rylee,Renee,,F,,,,,Police Officer-CDP 1st Class,61846.41
73507,23d46acd-3a43-4744-b93a-7071dcdf8c37,Fehrle,Andrew,James,,M,,,,,Police Officer-CDP Senior,64815.23
73509,e717517d-9ce0-42fc-a660-9bc749be563c,Fick,Eric,F.,,M,,,,,Police Officer-Corporal,80040.08
73511,c64c3313-965c-4f51-a114-298a923c2755,Foley,Danielle,Renee,,F,,,,,Police Officer-CDP 1st Class,61846.41
73513,9e0db789-a413-4f46-a008-a4d16f13dceb,Frank,Kevin,Scott,,M,,,,,Police Officer-CDP Career Officer,72875.75
73515,153f16f4-5a95-4dab-95b9-adc225c5d969,Frye,William,Joseph,IV,M,,,,,Police Officer-Corporal,78185.54
73517,f3c494ea-1c7c-4a6f-8874-2bfbdc375c46,Furgurson,Karen,M.,,F,,,,,Police Sergeant,95502.22
73519,e9479c59-9758-4d0c-8b72-129734de6fb5,Gachagua,Nick,Maina,,M,,,,,Police Officer-CDP Senior,64815.23
73521,4c9522e3-1db8-4a9c-9e04-58bfdef71d76,Galindo,Douglas,David,,M,,,,,Police Lieutenant,112533.49
73523,88f2c78b-7c26-4f07-9457-1a41c930229d,Gallatin,Zachary,Curtis,,M,,,,,Police Sergeant,97767.55
88964,09940c6c-d86f-48d4-9f6b-280c51af4fee,Gardner,Mikhail,Aaron,,M,,,,,Police Officer-CDP 1st Class,61846.41
