id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
122490,89737,,,Captain,2004-01-01,2023-01-01,4198,Administration
122493,78421,,28,Sergeant,2004-08-02,,5784,Courts/Courthouse Security
122495,78468,,34,Deputy Sheriff,2022-09-06,,5788,Courts/Vertical Deployment
122497,78459,,63,Master Deputy,2003-12-08,,4192,Office of Professional Standards
122499,78423,,37,Deputy Sheriff,2015-01-02,,5784,Courts/Courthouse Security
122502,78452,,97,Deputy Sheriff,1986-02-10,,5788,Courts/Vertical Deployment
122504,78483,,65,Deputy Sheriff,2015-07-06,,5796,Operations/West
122505,89739,,207,Auxiliary Deputy,2023-10-03,,5781,Community Services/Courts
122507,78488,,88,Deputy Sheriff,2009-07-08,,5792,Operations/Civil Process West
122509,78424,,81,Deputy Sheriff,2022-06-13,,5784,Courts/Courthouse Security
122511,78460,,5,Captain,1993-08-02,,4192,Office of Professional Standards
122513,78489,,58,Deputy Sheriff,2013-07-22,,5792,Operations/Civil Process West
122515,78415,,67,Master Deputy,2005-03-14,,5782,Courts/Circuit
122517,78428,,102,Deputy Sheriff,2019-07-01,,5784,Courts/Courthouse Security
122519,78416,,50,Deputy Sheriff,2021-11-01,,5793,Operations/East
122521,78409,,2,Chief Deputy,1993-09-20,,4198,Administration
122523,78429,,104,Deputy Sheriff,2006-02-21,,5784,Courts/Courthouse Security
122525,78455,,74,Deputy Sheriff,2019-05-20,,5788,Courts/Vertical Deployment
122527,78446,,87,Deputy Sheriff,2022-06-27,,5787,Courts/Juvenile District
122529,78456,,49,Deputy Sheriff,1998-04-27,,5788,Courts/Vertical Deployment
122531,78431,,90,Deputy Sheriff,2019-02-11,,5784,Courts/Courthouse Security
122532,89740,,80,Deputy Sheriff,2023-07-24,,5784,Courts/Courthouse Security
122534,78458,,17,First Sergeant,2007-11-05,,5789,Courts/Vertical Deployment and Livescan
122535,89741,,200,Auxiliary Deputy,2020-01-01,,5781,Community Services/Courts
122537,78479,,32,Deputy Sheriff,2018-12-17,,5793,Operations/East
122540,78482,,18,First Sergeant,2003-04-17,,5794,Operations/East and West
122542,78473,,8,Lieutenant,1992-09-21,,4203,Operations
122544,78442,,92,Deputy Sheriff,2011-09-19,,5785,Courts/General District
122545,89743,,204,Auxiliary Deputy,2023-10-03,,5781,Community Services/Courts
122547,78471,,39,Deputy Sheriff,2019-04-08,,5790,Office of Professional Standards/Academy
122549,78494,,70,Deputy Sheriff,2014-07-07,,5795,Operations/Warrants and Transportation
122551,78485,,27,Sergeant,2005-12-27,,5796,Operations/West
122556,78443,,73,Master Deputy,2005-07-18,,5785,Courts/General District
122558,78434,,69,Deputy Sheriff,2002-02-25,,5784,Courts/Courthouse Security
122559,89747,,55,Deputy Sheriff,2022-08-08,,5782,Courts/Circuit
122491,89737,,,Officer,1969-07-01,1982-01-01,4294,General
122492,78412,,56,Deputy Sheriff,2022-12-27,,5782,Courts/Circuit
122494,78422,,99,Deputy Sheriff,1974-01-11,,5784,Courts/Courthouse Security
122496,78445,,59,Deputy Sheriff,2019-05-20,,5795,Operations/Warrants and Transportation
122498,78475,,83,Deputy Sheriff,2019-07-29,,5793,Operations/East
122500,78469,,41,Master Deputy,2009-10-26,,5790,Office of Professional Standards/Academy
122501,89738,,53,Deputy Sheriff,2004-01-01,,5784,Courts/Courthouse Security
122503,78491,,66,Deputy Sheriff,2019-01-07,,5795,Operations/Warrants and Transportation
122506,78487,,35,Deputy Sheriff,2002-05-20,,5792,Operations/Civil Process West
122508,78476,,25,Sergeant,2002-09-30,,5793,Operations/East
122510,78425,,98,Deputy Sheriff,2011-02-22,,5784,Courts/Courthouse Security
122512,78413,,100,Deputy Sheriff,2017-01-30,,5782,Courts/Circuit
122514,78414,,72,Master Deputy,2003-04-17,,5782,Courts/Circuit
122516,78427,,71,Deputy Sheriff,2021-10-04,,5784,Courts/Courthouse Security
122518,78492,,62,Master Deputy,2009-11-16,,5795,Operations/Warrants and Transportation
122520,78453,,43,Deputy Sheriff,2020-07-13,,5788,Courts/Vertical Deployment
122522,78440,,36,Deputy Sheriff,2022-10-17,,5785,Courts/General District
122524,78454,,31,Deputy Sheriff,2021-09-20,,5788,Courts/Vertical Deployment
122526,78493,,85,Deputy Sheriff,2012-01-11,,5795,Operations/Warrants and Transportation
122528,78410,,3,Captain,1999-04-08,,4200,Courts
122530,78430,,93,Deputy Sheriff,2019-09-23,,5784,Courts/Courthouse Security
122533,78462,,45,Deputy Sheriff,2011-07-28,,4192,Office of Professional Standards
122536,78478,,208,Auxiliary Deputy,2023-10-02,,5781,Community Services/Courts
122538,78432,,105,Deputy Sheriff,2006-01-04,,5784,Courts/Courthouse Security
122539,89742,,64,Deputy Sheriff,2023-05-30,,5785,Courts/General District
122541,78417,,24,Sergeant,1997-07-31,,5782,Courts/Circuit
122543,78470,,44,Deputy Sheriff,2022-09-06,,5787,Courts/Juvenile District
122546,78463,,50,Sergeant,1999-07-26,,5791,Office of Professional Standards/Training
122548,78418,,48,Deputy Sheriff,2020-05-04,,5796,Operations/West
122550,78457,,101,Deputy Sheriff,2022-10-17,,5788,Courts/Vertical Deployment
122552,78447,,86,Deputy Sheriff,2000-11-20,,5787,Courts/Juvenile District
122553,89744,,203,Auxiliary Deputy,2023-06-28,,5781,Community Services/Courts
122554,89745,,202,Auxiliary Deputy,2021-05-10,,5781,Community Services/Courts
122555,89746,,206,Auxiliary Deputy,2021-11-26,,5781,Community Services/Courts
122557,78433,,82,Deputy Sheriff,2017-09-11,,5795,Operations/Warrants and Transportation
122560,78480,,40,Deputy Sheriff,2001-02-05,,5793,Operations/East
122563,78481,,106,Deputy Sheriff,2020-03-09,,5793,Operations/East
122564,89749,,76,Deputy Sheriff,2023-06-12,,5782,Courts/Circuit
122566,78451,,26,Sergeant,2001-04-12,,5786,Courts/General District/Juvenile District
122568,78474,,9,Captain,1989-01-09,,4203,Operations
122570,78495,,47,Deputy Sheriff,2017-08-14,,5795,Operations/Warrants and Transportation
122572,78450,,108,Deputy Sheriff,2022-12-27,,5782,Courts/Circuit
122574,78419,,107,Deputy Sheriff,2005-11-02,,5795,Operations/Warrants and Transportation
122576,78472,,54,Deputy Sheriff,2016-04-01,,5785,Courts/General District
122578,78486,,77,Master Deputy,2015-01-05,,5796,Operations/West
122580,78465,,22,First Sergeant,2005-08-08,,4192,Office of Professional Standards
122582,78439,,95,Deputy Sheriff,1984-10-29,,5784,Courts/Courthouse Security
122583,89750,,201,Auxiliary Deputy,2021-11-29,,5781,Community Services/Courts
122584,89751,,61,Deputy Sheriff,2022-08-22,,5784,Courts/Courthouse Security
122586,78467,,42,Deputy Sheriff,2022-06-27,,5787,Courts/Juvenile District
122588,78490,,84,Master Deputy,2004-09-13,,5792,Operations/Civil Process West
122561,78448,,60,Deputy Sheriff,2019-09-09,,5787,Courts/Juvenile District
122562,89748,,205,Auxiliary Deputy,2021-11-29,,5781,Community Services/Courts
122565,78435,,46,Deputy Sheriff,2021-07-12,,4192,Office of Professional Standards
122567,78420,,16,First Sergeant,2008-03-10,,5783,Courts/Circuit/General District/Juvenile District
122569,78436,,94,Deputy Sheriff,1990-07-03,,5784,Courts/Courthouse Security
122571,78496,,15,First Sergeant,1999-08-09,,5795,Operations/Warrants and Transportation
122573,78437,,33,Deputy Sheriff,1990-08-06,,5784,Courts/Courthouse Security
122575,78438,,19,First Sergeant,2003-04-17,,5784,Courts/Courthouse Security
122577,78464,,7,Lieutenant,2001-11-13,,4192,Office of Professional Standards
122579,78411,,14,Lieutenant,2004-07-19,,4200,Courts
122581,78466,,30,Master Deputy,2016-11-28,,4192,Office of Professional Standards
122585,78497,,75,Deputy Sheriff,2018-02-12,,5795,Operations/Warrants and Transportation
122587,78444,,96,Deputy Sheriff,1984-02-27,,5785,Courts/General District
93166,78477,,61,Deputy Sheriff,,2023-01-01,4193,Operations- Civil Process East
93173,78484,,89,Deputy Sheriff,,2023-01-01,4196,Operations- Civil Process West
93178,78489,,58,Deputy Sheriff,,,4197,Operations- Evictions
93179,78490,,84,Master Deputy,,,4197,Operations- Evictions
93180,78491,,66,Deputy Sheriff,,,4195,Operations- Warrants & Transportation
93181,78492,,62,Master Deputy,,,4195,Operations- Warrants & Transportation
93182,78493,,85,Deputy Sheriff,,,4195,Operations- Warrants & Transportation
93183,78494,,70,Deputy Sheriff,,,4195,Operations- Warrants & Transportation
93184,78495,,47,Deputy Sheriff,,,4195,Operations- Warrants & Transportation
93185,78496,,15,First Sergeant,,,4195,Operations- Warrants & Transportation
93186,78497,,75,Deputy Sheriff,,,4195,Operations- Warrants & Transportation
93115,78426,,57,Deputy Sheriff,,2023-01-01,4189,Courts- Courthouse Security
93098,78409,,2,Chief Deputy,,,4198,Administration
93099,78410,,3,Captain,,,4200,Courts
93100,78411,,14,Lieutenant,,,4200,Courts
93101,78412,,56,Deputy Sheriff,,,4188,Courts- Circuit Court
93102,78413,,100,Deputy Sheriff,,,4188,Courts- Circuit Court
93103,78414,,72,Master Deputy,,,4188,Courts- Circuit Court
93104,78415,,67,Master Deputy,,,4188,Courts- Circuit Court
93105,78416,,50,Deputy Sheriff,,,4188,Courts- Circuit Court
93106,78417,,24,Sergeant,,,4188,Courts- Circuit Court
93107,78418,,48,Deputy Sheriff,,,4188,Courts- Circuit Court
93108,78419,,107,Deputy Sheriff,,,4188,Courts- Circuit Court
93109,78420,,16,First Sergeant,,,4205,Courts- Circuit Court/Juvenile & Domestic Relations/General District
93110,78421,,28,Sergeant,,,4189,Courts- Courthouse Security
93111,78422,,99,Deputy Sheriff,,,4189,Courts- Courthouse Security
93112,78423,,37,Deputy Sheriff,,,4189,Courts- Courthouse Security
93113,78424,,81,Deputy Sheriff,,,4189,Courts- Courthouse Security
93114,78425,,98,Deputy Sheriff,,,4189,Courts- Courthouse Security
93116,78427,,71,Deputy Sheriff,,,4189,Courts- Courthouse Security
93117,78428,,102,Deputy Sheriff,,,4189,Courts- Courthouse Security
93118,78429,,104,Deputy Sheriff,,,4189,Courts- Courthouse Security
93119,78430,,93,Deputy Sheriff,,,4189,Courts- Courthouse Security
93120,78431,,90,Deputy Sheriff,,,4189,Courts- Courthouse Security
93121,78432,,105,Deputy Sheriff,,,4189,Courts- Courthouse Security
93122,78433,,82,Deputy Sheriff,,,4189,Courts- Courthouse Security
93123,78434,,69,Deputy Sheriff,,,4189,Courts- Courthouse Security
93124,78435,,46,Deputy Sheriff,,,4189,Courts- Courthouse Security
93125,78436,,94,Deputy Sheriff,,,4189,Courts- Courthouse Security
93126,78437,,33,Deputy Sheriff,,,4189,Courts- Courthouse Security
93127,78438,,19,First Sergeant,,,4189,Courts- Courthouse Security
93128,78439,,95,Deputy Sheriff,,,4189,Courts- Courthouse Security
93129,78440,,36,Deputy Sheriff,,,4199,Courts- General District
93131,78442,,92,Deputy Sheriff,,,4199,Courts- General District
93132,78443,,73,Master Deputy,,,4199,Courts- General District
93133,78444,,96,Deputy Sheriff,,,4199,Courts- General District
93134,78445,,29,Sergeant,,,4191,Courts- Juvenile & Domestic Relations
93135,78446,,87,Deputy Sheriff,,,4191,Courts- Juvenile & Domestic Relations
93136,78447,,86,Deputy Sheriff,,,4191,Courts- Juvenile & Domestic Relations
93137,78448,,60,Deputy Sheriff,,,4191,Courts- Juvenile & Domestic Relations
93139,78450,,108,Deputy Sheriff,,,4191,Courts- Juvenile & Domestic Relations
93140,78451,,26,Sergeant,,,4204,Courts- Juvenile & Domestic Relations/General District
93141,78452,,97,Deputy Sheriff,,,4194,Courts- Vertical Deployment
93142,78453,,43,Deputy Sheriff,,,4194,Courts- Vertical Deployment
93143,78454,,31,Deputy Sheriff,,,4194,Courts- Vertical Deployment
93144,78455,,74,Deputy Sheriff,,,4194,Courts- Vertical Deployment
93145,78456,,49,Deputy Sheriff,,,4194,Courts- Vertical Deployment
93146,78457,,101,Deputy Sheriff,,,4194,Courts- Vertical Deployment
93147,78458,,17,First Sergeant,,,4201,Courts- Vertical Deployment/Livescan
93148,78459,,63,Master Deputy,,,4192,Office of Professional Standards
93149,78460,,5,Captain,,,4192,Office of Professional Standards
93151,78462,,22,Sergeant,,,4192,Office of Professional Standards
93152,78463,,50,Sergeant,,,4192,Office of Professional Standards
93153,78464,,7,Lieutenant,,,4192,Office of Professional Standards
93154,78465,,22,First Sergeant,,,4192,Office of Professional Standards
93155,78466,,30,Master Deputy,,,4192,Office of Professional Standards
93156,78467,,42,Deputy Sheriff,,,4192,Office of Professional Standards
93157,78468,,34,Deputy Sheriff,,,4190,Office of Professional Standards- Academy
93158,78469,,41,Master Deputy,,,4190,Office of Professional Standards- Academy
93159,78470,,44,Deputy Sheriff,,,4190,Office of Professional Standards- Academy
93160,78471,,39,Deputy Sheriff,,,4190,Office of Professional Standards- Academy
93161,78472,,54,Deputy Sheriff,,,4190,Office of Professional Standards- Academy
93162,78473,,8,Lieutenant,,,4203,Operations
93163,78474,,9,Captain,,,4203,Operations
93164,78475,,83,Deputy Sheriff,,,4193,Operations- Civil Process East
93165,78476,,25,Sergeant,,,4193,Operations- Civil Process East
93167,78478,,78,Master Deputy,,,4193,Operations- Civil Process East
93168,78479,,32,Deputy Sheriff,,,4193,Operations- Civil Process East
93169,78480,,40,Deputy Sheriff,,,4193,Operations- Civil Process East
93170,78481,,106,Deputy Sheriff,,,4193,Operations- Civil Process East
93171,78482,,18,First Sergeant,,,4202,Operations- Civil Process East/West
93172,78483,,65,Deputy Sheriff,,,4196,Operations- Civil Process West
93174,78485,,27,Sergeant,,,4196,Operations- Civil Process West
93175,78486,,77,Master Deputy,,,4196,Operations- Civil Process West
93176,78487,,35,Deputy Sheriff,,,4197,Operations- Evictions
93177,78488,,88,Deputy Sheriff,,,4197,Operations- Evictions
93130,78441,,38,Deputy Sheriff,,2023-01-01,4199,Courts- General District
93138,78449,,103,Deputy Sheriff,,2023-01-01,4191,Courts- Juvenile & Domestic Relations
93150,78461,,79,Deputy Sheriff,,2023-01-01,4192,Office of Professional Standards
