id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
19193,32313,Ryan,Acey,69627.12,3060.32,2023,True
19195,32315,Chad,Beale,59366.16,12204.93,2023,True
19197,32317,Johnnie,Boone,52714.08,8563.57,2023,True
19200,32320,Joshua,Bunch,70498.08,10669.31,2023,True
19201,85561,William,Byrum,64095.12,2317.85,2023,True
19202,85563,James,Clarke,130000.08,400.00,2023,True
19204,32322,Edmund,Cook,46933.40,5450.37,2023,True
19207,32325,Robert,Crawford,50005.20,2788.64,2023,True
19211,32328,Thomas,Deacon,55672.24,9789.10,2023,True
19213,32332,Tyler,Ezzell,50005.20,9761.16,2023,True
19215,32335,Rashiem,Franklin,50005.20,10329.79,2023,True
19217,32338,Brandon,Halsey,51872.16,6503.93,2023,True
19219,32341,Karen,Hanley,52734.60,2594.09,2023,True
19222,32343,Alex,Johnson,65579.04,19679.84,2023,True
19223,85569,Lucy,Lacore,20716.11,1300.25,2023,True
19225,32347,Shella,Leigh,33485.96,0.00,2023,True
19226,85570,Arielle,Lowe,26019.00,1557.33,2023,True
19228,32349,Stephen,McGoogan,50005.20,4717.85,2023,True
19229,85572,Connor,Melton,22037.62,1300.25,2023,True
19230,85574,William,Miller,28723.08,3783.58,2023,True
19231,85575,Carlo,Moore,2003.42,0.00,2023,True
19233,32351,Kyle,Moss,52415.04,10377.76,2023,True
19235,32353,Paul,Nash,63880.08,2657.21,2023,True
19237,32355,Andrew,Parsain,52415.04,13273.92,2023,True
19238,85576,Anthony,Patton,25488.43,1056.04,2023,True
19240,32357,Steven,Peed,54046.08,8748.27,2023,True
19244,32359,Jennifer,Rios,54801.12,984.84,2023,True
19245,85579,Mariah,Sepeda,31253.25,1135.89,2023,True
19247,32361,George,Smith,51872.16,5451.29,2023,True
19250,32363,Michael,Tuck,67657.20,2063.27,2023,True
19252,32365,Russell,Warren,54355.20,8439.09,2023,True
19194,32314,Richard,Barger,36456.36,0.00,2023,True
19196,32316,Eric,Bertram,64909.04,9175.12,2023,True
19198,32319,Donnie,Brown,88039.20,2036.96,2023,True
19199,85559,Ronald,Bryan,87255.12,400.00,2023,True
19203,32321,Adam,Cofield,65579.04,8366.31,2023,True
19205,32323,Adam,Cornwell,64898.62,16401.95,2023,True
19206,85564,Grayson,Craun,35308.80,1916.03,2023,True
19208,32326,Tracy,Crutcher,53973.41,1868.23,2023,True
19209,85565,Amelio,Cruz-Caceres,50005.20,14482.70,2023,True
19210,85566,Daniel,Currier,32759.40,1367.03,2023,True
19212,32329,Donald,Edwards,64075.20,6860.73,2023,True
19214,32334,Matthew,Forni,52963.20,8058.28,2023,True
19216,32337,Patricia,Gwaltney,34092.44,0.00,2023,True
19218,32339,Christopher,Hancock,56261.98,5149.63,2023,True
19220,32342,Michael,Haskins,52963.20,10609.89,2023,True
19221,85568,Shamar,James,23850.75,462.83,2023,True
19224,32346,Sean,Lacy,60365.04,11832.42,2023,True
19227,32348,Michael,Marshall,63086.16,9478.75,2023,True
19232,32350,Susan,Morgan,70127.04,4281.27,2023,True
19234,32352,Earvin,Myers,67389.12,7443.95,2023,True
19236,32354,Benjamin,Nicholson,61231.20,17694.40,2023,True
19239,32356,Alecia,Paul,56078.16,671.18,2023,True
19241,32358,Timothy,Phipps,62609.04,5027.32,2023,True
19242,85577,Thomas,Potter,80614.08,600.00,2023,True
19243,85578,Jelisa,Reid,49869.75,3245.99,2023,True
19246,32360,Bryan,Smith,37975.30,0.00,2023,True
19248,32362,Morgan,Stinson,51872.16,9466.25,2023,True
19249,85580,Trevor,Tello,28648.90,3340.97,2023,True
19251,32364,Matthew,Van Wassen,68799.12,10553.84,2023,True
19253,32366,Joseph,Willard,115054.08,1000.00,2023,True
