id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135556,85567,ee9cc30c-b1ce-46bd-b019-8412e55ad504,,"Decertified by CJSB, Certification Reinstated",,2023-07-21,4250,Appealed
32317,32329,742960821678873,,Deputy,,,604,Unknown
32322,32334,809559063390610,,Deputy,,,604,Unknown
32306,32318,165445801717251,,Deputy,,2023-01-01,604,Unknown
32312,32324,956358833294137,,Sergeant,,2023-01-01,604,Unknown
32318,32330,247356751273704,,Deputy,,2023-01-01,604,Unknown
32319,32331,842566053730258,,Deputy,,2023-01-01,604,Unknown
32321,32333,829552957268076,,Deputy,,2023-01-01,604,Unknown
32324,32336,143739014589087,,Lieutenant,,2023-01-01,604,Unknown
32329,32341,290375877015624,,Deputy,,,604,Unknown
32330,32342,811225810434528,,Deputy,,,604,Unknown
32334,32346,716173426434466,,Deputy,,,604,Unknown
32340,32352,621578436769162,,Deputy,,,604,Unknown
32341,32353,615912606263453,,Deputy,,,604,Unknown
32345,32357,690060461253328,,Deputy,,,604,Unknown
32346,32358,382982769781162,,Deputy,,,604,Unknown
32352,32364,976554910589438,,Deputy,,,604,Unknown
32328,32340,866216383728112,,Deputy,,2023-01-01,604,Unknown
32333,32345,541384236741530,,Deputy,,2023-01-01,604,Unknown
32332,32344,849926785785614,,Animal Control Officer,,2023-01-01,5564,Animal Control
72964,85567,ee9cc30c-b1ce-46bd-b019-8412e55ad504,,Officer,2011-01-01,2023-03-01,603,Unknown
104800,32313,702383048628512,,Lieutenant,2013-11-28,,5239,Community Relations
104802,32315,497743975377082,,Corporal,2018-12-03,,5243,Patrol
104804,32317,940594456986169,,Deputy,2021-03-22,,5243,Patrol
104808,32320,025170354102066,,Sergeant,2012-06-13,,5243,Patrol
104809,85561,62062084-7def-4c8d-bec8-d7b3ce77902f,,Senior Deputy,2007-07-15,,5241,Court Services
104810,85562,68bcad64-b5b4-4903-8496-2e19fde8c6e9,,Deputy,2023-09-18,,5243,Patrol
104811,85563,ed9145e0-e236-446b-b925-f8f9d34a1850,,Sheriff,2012-01-01,,5238,Administration
104813,32322,149600809180454,,Deputy,2020-11-16,,5241,Court Services
104816,32325,399414912809045,,Deputy,2022-06-01,,5240,Community Relations/Schools
104820,32328,621204288964329,,Corporal,2020-10-16,,5243,Patrol
104822,32332,463381390887867,,Deputy,2021-09-16,,5243,Patrol
104824,32335,109874922560934,,Deputy,2022-04-16,,5243,Patrol
104826,32338,705092149230056,,Deputy,2020-10-01,,5243,Patrol
104828,32341,290375877015624,,Investigator 1st Class,2014-04-01,,5242,Investigations
104832,32343,946709377610673,,Sergeant,2018-11-01,,5242,Investigations
104833,85569,7e2a94d1-7355-4170-b9a1-3935138759ef,,Deputy,2023-01-26,,5243,Patrol
104835,32347,805227421228412,,Deputy,2020-07-01,,5241,Court Services
104836,85570,9670138b-a545-42aa-86f5-1c9bade3943c,,Deputy,2023-01-01,,5240,Community Relations/Schools
104839,32349,063781029236456,,Deputy,2022-06-16,,5243,Patrol
104840,85572,f31d9d3a-f253-41f6-a17a-ff644e4f07d4,,Deputy,2023-01-17,,5243,Patrol
104841,85573,e78c08dc-9a75-4299-a9a5-ff60344bc994,,Deputy,2023-08-16,,5243,Patrol
104842,85574,e6c2b28e-e331-4ec1-a5e2-8acf98f813a4,,Deputy,2023-01-01,,5241,Court Services
104843,85575,01ae4742-dab7-47a2-ab5c-0de6ccb7bc72,,Deputy,2023-06-16,,5237,Academy (In Training)
104845,32351,202125131295494,,Deputy,2019-01-02,,5243,Patrol
104847,32353,615912606263453,,Senior Deputy,2008-01-01,,5238,Administration
104849,32355,851787590464441,,Deputy,2019-01-01,,5243,Patrol
104850,85576,cc28db2e-8ef0-4096-a56e-238ee390cb2e,,Deputy,2023-01-15,,5243,Patrol
104852,32357,690060461253328,,Deputy 1st Class,2017-05-22,,5243,Patrol
104856,32359,094565306689930,,Deputy,2021-08-16,,5240,Community Relations/Schools
104857,85579,f2fca23b-f43b-4dc3-b424-9b9bdda7e2b7,,Deputy,2022-11-16,,5240,Community Relations/Schools
104859,32361,978204536934321,,Deputy,2021-01-01,,5243,Patrol
104862,32363,752239422052657,,Sergeant,2009-08-16,,5241,Court Services
104864,32365,577155106784179,,Deputy,2020-10-16,,5243,Patrol
104801,32314,452446979718183,,Deputy,2019-05-01,,5241,Court Services
104803,32316,468137170996881,,Sergeant,2016-05-01,,5243,Patrol
104805,32319,472230011916713,,Lieutenant,1993-01-05,,5241,Court Services
104806,85559,73c5e3f8-6773-4bd9-9480-8889bf230bd2,,Captain,2012-01-01,,5238,Administration
104807,85560,bf159f99-3086-4b4e-a474-905e2645719f,,Deputy,2023-08-16,,5243,Patrol
104812,32321,349236311884595,,Sergeant,2015-04-16,,5243,Patrol
104814,32323,975970214958539,,Sergeant,2015-05-18,,5243,Patrol
104815,85564,eb8cde3c-3f23-4f65-aa76-f0a5e557471a,,Sergeant,2022-11-01,,5240,Community Relations/Schools
104817,32326,744576903431873,,Deputy,2022-07-16,,5240,Community Relations/Schools
104818,85565,84274b41-d714-4c07-acf4-a6f25565ea5a,,Deputy,2022-03-01,,5243,Patrol
104819,85566,6d8cf44d-8bd6-4a29-9de1-99e92473cc29,,Deputy,2022-11-16,,5240,Community Relations/Schools
104821,32329,742960821678873,,Investigator,2012-06-13,,5242,Investigations
104823,32334,809559063390610,,Deputy 1st Class,2018-02-16,,5243,Patrol
104825,32337,855921522257951,,Deputy,2001-06-01,,5241,Court Services
104827,32339,248079360344408,,Corporal,2016-08-15,,5243,Patrol
104829,32342,811225810434528,,Investigator 1st Class,2017-10-01,,5242,Investigations
104830,85567,ee9cc30c-b1ce-46bd-b019-8412e55ad504,,Deputy,2023-09-01,,5243,Patrol
104831,85568,e941354e-6fd7-4359-82c9-52f15c167fc0,,Deputy,2023-01-17,,5243,Patrol
104834,32346,716173426434466,,Investigator,2014-09-08,,5242,Investigations
104837,32348,882309106470498,,Corporal,2012-06-01,,5243,Patrol
104838,85571,8ad06753-0d6a-4220-b1a9-4ab65e97eca3,,Deputy,2023-09-18,,5240,Community Relations/Schools
104844,32350,723420434516179,,Lieutenant,2005-03-16,,5242,Investigations
104846,32352,621578436769162,,Senior Deputy,2000-07-24,,5241,Court Services
104848,32354,708297083024536,,Corporal,2017-02-01,,5243,Patrol
104851,32356,796944137372260,,Deputy,2020-07-01,,5238,Administration
104853,32358,382982769781162,,Senior Deputy,2009-02-02,,5244,Unassigned
104854,85577,1aaaca5f-9bfe-46f7-82f8-d7bca3c97418,,Captain,2010-07-16,,5238,Administration
104855,85578,1b396d85-84f5-4259-86e5-bc96ae6cbd21,,Deputy,2022-07-16,,5240,Community Relations/Schools
104858,32360,345983322025507,,Deputy,2020-07-16,,5241,Court Services
104860,32362,933215568639901,,Deputy,2021-08-02,,5243,Patrol
104861,85580,f3d1559e-f184-49d4-9b34-ddedb798aea6,,Deputy,2023-01-01,,5240,Community Relations/Schools
104863,32364,976554910589438,,Investigator,2008-09-16,,5242,Investigations
104865,32366,261363758434109,,Major,1986-01-01,,5238,Administration
