id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
33402,51394,Adrienne,Beale,61735.79,1705.47,2023,True
33404,51400,Travis,Crickenberger,32644.70,4723.65,2023,True
33405,89366,Darryl,Davis,11606.16,906.92,2023,True
33406,89367,Robert,Fisher,8704.62,471.68,2023,True
33407,89368,Debra,Gorman,39133.16,0.00,2023,True
33408,89369,Tina,Harlow,44282.09,0.00,2023,True
33410,51389,Rebecca,Moody,76666.16,0.00,2023,True
33403,51393,Robert,Bragg,61177.29,27977.82,2023,True
33409,51388,Kiline,Madison,95837.49,0.00,2023,True
33411,51402,Brian,Morris,51049.66,12391.23,2023,True
33413,51405,Evans,Oakerson,25148.11,0.00,2023,True
33414,51398,Paul,Stingo,46898.77,12144.68,2023,True
33415,51390,Michael,Utz,71989.88,7928.28,2023,True
33412,51392,Christopher,Norvelle,58967.01,15702.71,2023,True
33416,51395,John,Willis,30113.86,1972.13,2023,True
