id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
32767,89238,David,Abbey,29481.18,0.00,2023,True
32769,30332,Joseph,Agustin,58395.55,2917.41,2023,True
32771,30334,Jose,Alicea,47714.73,68177.47,2023,True
32773,30336,Brandon,Allison,51386.77,12000.00,2023,True
32775,30339,Alan,Amadiz,39795.31,5395.73,2023,True
32776,89239,David,Ambrosio,511.68,0.00,2023,True
32778,30341,Curtis,Anderson,43421.02,3212.03,2023,True
32780,30343,Mikhail,Angstrom,60493.35,17673.58,2023,True
32782,30345,Christopher,Aragon,51761.17,12165.91,2023,True
32784,30346,Albert,Armstrong,76927.82,0,2023,True
32786,89182,Antoine,Arrage,57094.89,19071.58,2023,True
32788,30351,Brian,Atwood,87698.72,0,2023,True
32790,30353,Kyle,Austin,46367.88,34227.30,2023,True
32792,30355,John,Ball,55156.48,20724.65,2023,True
32794,30357,Nathan,Banks,61772.20,3198.19,2023,True
32795,89242,David,Barlow,831.92,0,2023,True
32797,30358,Kevin,Barnes,59940.36,27871.92,2023,True
32799,30359,Timothy,Barnes,60523.29,7112.62,2023,True
32801,30363,Antonio,Barrera,52386.03,25301.31,2023,True
32802,89243,Philip,Barringer,0,0,2023,True
32804,30365,Theodore,Bates,49014.76,27838.35,2023,True
32806,30367,Christopher,Baughman,60546.30,20689.31,2023,True
32808,30371,Daniel,Beasley,57505.19,5641.05,2023,True
32810,30369,Keith,Beasley,55569.62,61367.92,2023,True
32768,30331,William,Abele,82149.87,11071.95,2023,True
32770,30333,Kenneth,Aldrich,57721.08,31548.02,2023,True
32772,30335,Christopher,Allen,55054.95,14182.07,2023,True
32774,30338,Raoul,Alvarez,93768.96,0.00,2023,True
32777,30342,Antornus,Anderson,72734.33,2094.08,2023,True
32779,30340,Robert,Anderson,47866.71,44932.06,2023,True
32781,30344,Renato,Aponte,87782.40,0,2023,True
32783,89181,Calvin,Armstrong,55574.72,6465.28,2023,True
32785,30348,Brittany,Arochena,52308.68,8365.27,2023,True
32787,30350,Mitchel,Ashton,77076.76,15884.67,2023,True
32789,30352,Aren,Austin,50514.51,686.83,2023,True
32791,30354,Michael,Bailey,57342.38,7532.07,2023,True
32793,30356,Ronald,Balmaceda,23000.51,0,2023,True
32796,30360,Christopher,Barnes,78525.82,0,2023,True
32798,30358,Kevin,Barnes,42937.27,4497.88,2023,True
32800,30362,Jennifer,Baron,57748.83,4474.05,2023,True
32803,30364,Steven,Bartley,58314.89,21158.89,2023,True
32805,30366,Ryan,Batteen,74176.95,12419.14,2023,True
32807,30368,Graeme,Beaman,36291.79,16330.14,2023,True
32809,30370,Jonluke,Beasley,23653.69,44704.24,2023,True
32811,30372,Timothy,Beaudoin,55418.07,31402.18,2023,True
32812,89244,Francis,Been,0,0,2023,True
32814,30375,David,Benjamin,56366.66,43099.18,2023,True
32816,30377,Robert,Bennis,50124.27,36844.32,2023,True
32819,89183,Wakinyan,Bishop,36389.10,1013.90,2023,True
32821,30380,Catrinna,Bitting,26646.02,491.18,2023,True
32822,89246,Kaylee,Blackmar-,18264.49,0,2023,True
32824,30383,Brenton,Blakeslee,44013.17,10099.16,2023,True
32826,30384,Audwin,Blowe,31096.84,17733.40,2023,True
32829,30386,Kyle,Boone,25954.54,13535.47,2023,True
32831,30388,Issoufou,Boubacar,54847.68,13733.70,2023,True
32833,30390,Taylor,Boyer,48427.88,17685.56,2023,True
32835,30392,Sean,Brake,45087.94,64603.65,2023,True
32837,89185,Ralph,Briggs,44936.74,12437.51,2023,True
32839,30397,Robert,Broadbent,46571.47,32294.78,2023,True
32841,30399,David,Brown,21730.50,0,2023,True
32844,30400,Navarre,Brown,39180.92,22419.04,2023,True
32847,30405,Bruce,Bryant,33767.98,11127.90,2023,True
32849,30407,Aaron,Bullock,44721.54,15848.38,2023,True
32851,30408,James,Burke,62781.08,11343.02,2023,True
32853,30412,Matthew,Burnham,45434.21,35226.47,2023,True
32855,30414,Joshua,Cable,44185.03,29821.21,2023,True
32857,30416,Lonceny,Camara,41182.47,1142.93,2023,True
32859,30418,Joseph,Canant,67047.78,34047.73,2023,True
32861,30421,Bryan,Carey,25855.52,172590.61,2023,True
32863,30423,Joseph,Carpenter,76278.70,425.27,2023,True
32813,30374,Alexander,Bender,49857.69,8414.17,2023,True
32815,30376,Erica,Bennett,55629.71,16964.01,2023,True
32817,30378,Alexander,Benshoff,40477.12,20764.43,2023,True
32818,89245,Emmitt,Best,29746.35,0,2023,True
32820,30379,Steven,Bissett,58546.34,36640.41,2023,True
32823,30381,Sean,Blackwell,58970.13,3072.26,2023,True
32825,30382,Valencia,Blakeslee,61644.37,7182.56,2023,True
32827,30385,James,Bongiovi,48323.33,23199.84,2023,True
32828,89247,Andrew,Booden,0,0,2023,True
32830,30387,Casey,Bostjancic,61665.76,22326.62,2023,True
32832,89184,Thomas,Bowen,58807.39,24760.07,2023,True
32834,30391,Richard,Brady,62264.25,20692.50,2023,True
32836,30394,Timothy,Breslin,57235.43,32547.03,2023,True
32838,30396,Christopher,Brinkley,70229.73,32388.72,2023,True
32840,30398,Louis,Brodnax,48788.00,13968.85,2023,True
32842,30402,Elizabeth,Brown,42285.78,2319.35,2023,True
32843,30401,Joseph,Brown,44744.76,14390.96,2023,True
32845,30404,Matthew,Bruckner,51487.94,30695.33,2023,True
32846,89248,Michael,Brunner,2477.48,0,2023,True
32848,30406,Christopher,Bryant,90977.26,0,2023,True
32850,89186,Thomas,Burke,45040.40,55498.72,2023,True
32852,30411,Adrian,Burney,67027.91,279.06,2023,True
32854,30413,Jason,Burroughs,51154.20,25028.48,2023,True
32856,30415,Keith,Callis,57107.19,66176.56,2023,True
32858,30416,Lonceny,Camara,41196.83,955.05,2023,True
32860,30419,Erin,Cangiano,18715.82,15685.38,2023,True
32862,30420,Jason,Carey,62349.92,11056.34,2023,True
32864,30423,Joseph,Carpenter,64437.27,3438.56,2023,True
32866,89187,Joseph,Caruso,59478.15,7330.26,2023,True
32868,30426,Joel,Cavazos,63842.03,16360.65,2023,True
32870,30428,John,Cericola,52314.31,15606.03,2023,True
32872,30430,Michael,Chafee,44626.41,34306.45,2023,True
32874,30432,Shantel,Chandler,44057.35,1062.83,2023,True
32876,30434,Ka'Dean,Chapman,50168.71,8653.42,2023,True
32877,89251,Jack,Cippolini,30121.88,0,2023,True
32879,30436,Jake,Clark,41404.64,66157.54,2023,True
32881,30438,Jeffery,Clifton,75542.50,1210.13,2023,True
32883,30440,Eric,Cobian,42406.19,23014.05,2023,True
32885,30442,Gerard,Cofer,61599.74,1574.46,2023,True
32888,30444,Gareth,Coleman,69194.05,9538.30,2023,True
32890,30446,Brian,Conn,48910.68,5772.76,2023,True
32891,89253,Arina,Conners,0,0,2023,True
32892,89254,Michael,Connor,14717.18,0,2023,True
32893,89255,Travis,Cook,16642.72,0,2023,True
32895,89189,Jacques,Corbett,45482.44,3061.14,2023,True
32897,30449,Rodrick,Cosca,8509.99,0,2023,True
32898,89256,Daniel,Costa,36050.10,0,2023,True
32900,30452,Michael,Cranford,27277.46,67012.56,2023,True
32901,89257,Marion,Crank,9981.77,0,2023,True
32903,30453,Neal,Crowder,68439.69,11961.21,2023,True
32905,30455,Aaron,Cryderman,56950.93,13226.58,2023,True
32907,30457,Brian,Daley,55044.02,5078.11,2023,True
32909,30460,Darrick,Davis,54003.04,27607.84,2023,True
32911,30461,Ryan,Davis,60579.36,10166.14,2023,True
32912,89260,Tyler,Davis,29626.60,0,2023,True
32914,30466,Adam,DeLucenay,50901.06,30677.04,2023,True
32916,30463,Vincent,Decrisci,42894.02,15869.65,2023,True
32918,30467,Christopher,Deuell,51017.93,23673.27,2023,True
32920,30469,Adam,Dierks,57404.06,20694.36,2023,True
32922,30471,Jason,Dooley,70149.85,13489.72,2023,True
32925,30473,Vernon,Dozier,57010.83,7792.93,2023,True
32927,30475,Myles,Driscoll,40746.01,6975.56,2023,True
32929,30477,Matthew,Dunagan,34874.29,24393.79,2023,True
32931,30479,Cameron,Dupree,39138.92,38303.30,2023,True
32933,30481,Michael,Edington,47005.92,7128.48,2023,True
32936,30483,Jarett,Eisenberg-Arce,52091.98,24560.99,2023,True
32938,30485,James,Elder,54283.99,16050.60,2023,True
32939,89266,Hessen,Elhadad,12286.60,0,2023,True
32941,30487,Grady,Erwin,68404.09,14094.88,2023,True
32943,30489,Joshua,Fales,51936.27,5826.41,2023,True
32945,30491,Michael,Fayton,59398.66,25244.27,2023,True
32947,30493,Steven,Fekete,68914.68,14494.02,2023,True
32949,30495,Michael,Felix,90257.26,0,2023,True
32950,89267,Brittany,Fellman,10682.94,0,2023,True
32952,30497,Patrick,Fennell,56122.35,16841.71,2023,True
32953,30499,Brian,Finn,53741.77,41863.85,2023,True
32955,30501,Jeremy,Flood,51382.81,871.52,2023,True
32956,89268,Adrian,Flores,31145.03,0,2023,True
32959,30503,Carrie,Ford,56770.40,67799.83,2023,True
32961,30505,Kevin,Frater,57931.31,1739.82,2023,True
32963,30506,Douglas,Frazier,57143.89,4229.86,2023,True
32965,89194,Johnson,Freeman,58518.54,17014.23,2023,True
32967,30511,Robert,Frenier,0,0,2023,True
32970,30513,Gary,Garand,56958.95,17195.66,2023,True
32972,30516,Chase,Gardner,54219.77,2779.53,2023,True
32975,30517,Austin,Garmon,55266.77,13751.96,2023,True
32977,30519,Patrick,Garvey,47778.36,19744.34,2023,True
32978,89272,Kastriot,Gashi,15041.27,0,2023,True
32980,30521,Jason,Gauthier,75766.21,9417.50,2023,True
32982,30523,William,Gibson,45935.70,95851.64,2023,True
32984,30525,Sean,Gilley,37606.87,19874.77,2023,True
32987,30529,Terrell,Godwin,57117.81,1165.09,2023,True
32865,30422,Scott,Carpenter,20163.67,75112.76,2023,True
32867,30425,Mark,Catalano,57934.17,4588.08,2023,True
32869,30427,Phillip,Centofante,26752.25,64722.78,2023,True
32871,30429,Tawny,Cevora,43587.04,18483.37,2023,True
32873,30431,Robert,Chambers,66612.88,27711.72,2023,True
32875,30433,Corey,Chaney,50914.79,21533.03,2023,True
32878,30435,Zachary,Claar,46201.31,3522.65,2023,True
32880,30437,Andrew,Clements,40508.13,686.34,2023,True
32882,89188,Michael,Cobb,49089.04,12646.41,2023,True
32884,30441,Emily,Coddington,37697.02,11382.34,2023,True
32886,30443,Jonathan,Coghlan,34575.08,0,2023,True
32887,89252,Terry,Coker,29510.07,0,2023,True
32889,30445,Jacob,Collier,35728.53,10888.34,2023,True
32894,30447,Aprell,Copeland,76847.82,0,2023,True
32896,30450,Michael,Cosca,42817.59,75120.43,2023,True
32899,30451,Geoffrey,Countryman,62752.11,19460.81,2023,True
32902,89190,Kaylee,Cross,40563.84,1279.26,2023,True
32904,30454,Ryan,Crowder,55211.52,42194.38,2023,True
32906,30456,Gaudencio,Dajero,69964.64,7207.71,2023,True
32908,30458,Chad,Daniels,59530.63,13995.04,2023,True
32910,30459,Odell,Davis,62381.62,10116.93,2023,True
32913,30464,Raymond,DeGuzman,59604.82,0,2023,True
32915,30462,Jacoby,Dean,59923.34,5642.20,2023,True
32917,30465,Richard,Deleo,62802.74,52421.46,2023,True
32919,30468,Jeffrey,Diener,25729.99,0,2023,True
32921,89191,Phillip,Dixon,101271.44,0,2023,True
32923,30472,Matt,Dowell,40225.89,10876.32,2023,True
32924,89262,Sarah,Downin,29940.42,0,2023,True
32926,30474,Charles,Dreer,31845.23,136177.76,2023,True
32928,89192,Alan,Driskell,60963.90,930.52,2023,True
32930,30478,Collin,Dunthorn,42197.55,8055.04,2023,True
32932,30480,David,Eberhardt,34805.80,20203.72,2023,True
32934,30481,Michael,Edington,75478.25,5461.14,2023,True
32935,89264,John,Edmonds,48992.84,4744.79,2023,True
32937,30484,Riza,Ekmekci,54862.47,5727.60,2023,True
32940,30486,Brandon,Elmore,48936.13,9561.46,2023,True
32942,30488,Clayton,Evancho,41060.40,8171.71,2023,True
32944,30490,Kenneth,Fanelli,46800.80,15648.39,2023,True
32946,30492,Paul,Fedorko,68161.67,11735.67,2023,True
32948,30494,David,Feliciano,42151.86,6505.45,2023,True
32951,30496,Victoria,Fenley,46279.48,21980.87,2023,True
32954,30500,Maura,Flatley,60114.16,10355.41,2023,True
32957,30502,Wallace,Folscher,25471.51,0,2023,True
32958,89269,Kyle,Foote,29481.18,0,2023,True
32960,30504,Nathan,Ford,67205.15,15656.01,2023,True
32962,89193,Kareem,Frazier,53067.83,5120.13,2023,True
32964,30508,Tyler,Frear,46189.79,19402.39,2023,True
32966,30509,Shauna,Freeman,51215.75,32930.82,2023,True
32968,30512,Kavoris,Fruster,47228.06,3990.99,2023,True
32969,89270,Paul,Galligan,1947.28,0,2023,True
32971,30514,Arturo,Garcia,56109.48,38883.29,2023,True
32973,30515,Logan,Gardner,43746.62,8840.63,2023,True
32974,89271,Kevin,Garges,29481.18,0,2023,True
32976,30518,Sean,Garrison,56883.81,13012.33,2023,True
32979,30520,James,Gates,49370.10,23229.49,2023,True
32981,30522,Brian,Germond,75696.14,36573.89,2023,True
32983,30524,Shayn,Gillespie,38773.25,2899.91,2023,True
32985,30526,Vaughn,Gladwell,61483.41,3203.09,2023,True
32986,89195,Alphonso,Goddard,48124.04,2235.53,2023,True
32988,30530,Brandon,Goins,7973.54,0,2023,True
32989,89273,Samuel,Gomez,34472.73,0,2023,True
32991,30533,Robert,Gray,53782.28,950.49,2023,True
32993,30534,Dallas,Greeson,56499.44,30181.77,2023,True
32995,30536,David,Gribble,37885.21,54396.25,2023,True
32997,30538,Melvin,Grover,80130.38,0,2023,True
32998,89274,Michael,Gruber,29733.51,0,2023,True
32999,30540,Steven,Haag,55827.40,68870.80,2023,True
33002,30541,Isaiah,Hall,45041.86,1866.79,2023,True
33003,89276,Michael,Hall,21538.96,0,2023,True
33004,89277,Cheyenne,Hambrecht,18471.96,0,2023,True
33006,30543,Terry,Hardesty,51291.42,43073.07,2023,True
33008,89198,Bruce,Harper,48143.14,36716.09,2023,True
33010,30547,Gino,Haywood,45890.32,13299.65,2023,True
33012,30549,Mark,Heckman,80949.64,0,2023,True
33016,89199,John,Hines,10726.00,4460.18,2023,True
33018,30553,Gary,Holland,50909.59,877.62,2023,True
33019,30555,Daryl,Howard,105887.24,0,2023,True
33021,30557,Edmund,Hoyt,45725.19,2838.03,2023,True
33023,30559,Thomas,Huggins,60094.02,167.11,2023,True
33027,30563,Jonathan,Hunt,53953.70,8078.07,2023,True
33029,30565,Lester,Ibarra,58272.62,8975.52,2023,True
33031,30567,Joshua,Irizarry,42966.25,13422.24,2023,True
33034,89200,Lionel,Jackson,60754.88,0,2023,True
33036,30570,Christopher,Jackson,56474.49,10373.15,2023,True
33038,30571,Richard,Jackson,59690.40,4403.37,2023,True
33039,89282,David,Jacob,36637.02,0,2023,True
33040,89283,Joshua,Jacob,31444.51,0,2023,True
33041,89284,Paul,Jacob,31274.49,0,2023,True
33044,30576,Joshua,Jeffcoat,30157.64,2276.81,2023,True
33045,30578,Johnny,Jobes,51971.57,29085.02,2023,True
33047,30580,Delano,Johnson,72272.31,120151.26,2023,True
33049,30582,Anthony,Jones,56372.47,4013.99,2023,True
33052,30584,Andrew,Jowdy,44488.76,20352.63,2023,True
33053,89286,Ozan,Karauzum,332.77,0,2023,True
33055,30586,Albert,Karpovich,93688.96,0,2023,True
33057,30588,Christopher,Kear,64161.74,16725.06,2023,True
33059,30590,Ignacio,Keeling,55876.55,41915.70,2023,True
33061,89202,Mason,Kennedy,39823.07,31.2,2023,True
33064,30595,Rachael,Kilgore,26185.52,33595.67,2023,True
33066,30597,Marc,Kirk,19633.15,0,2023,True
33068,30599,Peter,Kolb,34624.21,57020.35,2023,True
33070,30601,Darren,Labat,57562.86,11237.96,2023,True
33071,89290,Daniel,Lafferty,48860.87,8694.06,2023,True
33074,30603,Daniel,Lautenbacher,80612.96,0,2023,True
33076,89203,Tony,Lee,52712.35,10960.89,2023,True
33078,30607,Chad,Lee,71650.69,16971.77,2023,True
33080,30609,David,Lefleur,57140.77,60651.44,2023,True
33082,89204,LeRoy,Lewis,38344.04,44889.22,2023,True
33084,30612,Joy,Lipieko,49978.84,2420.06,2023,True
33086,30615,Antonio,Lockinour,34151.77,16756.85,2023,True
33088,30617,Leslie,Lomax,41830.41,10906.48,2023,True
33089,89292,Amos,Lopez,29587.10,0,2023,True
32990,30531,Meghan,Grabow,43579.44,1420.72,2023,True
32992,30532,Tyler,Gray,56092.63,13183.16,2023,True
32994,89196,Frankie,Gregory,60079.62,9571.82,2023,True
32996,30537,Kevin,Gross,46947.40,57553.18,2023,True
33000,89197,Erik,Halapin,44655.38,880.25,2023,True
33001,89275,Amanda,Hall,24552.86,0,2023,True
33005,30542,Dustin,Hansen,54458.36,9422.34,2023,True
33007,30544,Cecilia,Hardison,40468.67,14335.51,2023,True
33009,30546,Cameron,Harrell,45107.17,17851.54,2023,True
33011,30548,Justine,Headen,41672.73,0,2023,True
33013,30550,Patrick,Herr,35128.27,13256.57,2023,True
33014,89278,William,Hicks,4322.70,0,2023,True
33015,89279,Willie,Hill,29543.58,62.39,2023,True
33017,30552,Steven,Hodgis,31198.86,3745.57,2023,True
33020,30556,Aaron,Howe,61116.66,22964.16,2023,True
33022,30558,Richard,Hryniewich,51998.80,27568.82,2023,True
33024,30560,Jo,Hughes,60766.93,7907.10,2023,True
33025,89280,Zachary,Humphrey,29747.90,0,2023,True
33026,30562,Danielle,Hunt,28441.34,13977.35,2023,True
33028,30564,Quantez,Hunter,59718.11,40383.22,2023,True
33030,30566,David,Ireland,25821.19,46.84,2023,True
33032,30568,Brandon,Irving,44455.69,8706.65,2023,True
33033,89281,James,Isenhower,21455.76,0,2023,True
33035,30572,Anjelantta,Jackson,3815.35,7955.37,2023,True
33037,30569,Keith,Jackson,52263.64,2660.77,2023,True
33042,89201,Elizabeth,Jaconetta,6959.57,577.15,2023,True
33043,30575,Daryl,Jarvis,63029.35,69235.37,2023,True
33046,30579,Alan,Johnson,55437.70,0,2023,True
33048,30581,Jake,Johnson,6959.57,413.36,2023,True
33050,30583,Ryan,Jones,53417.55,7065.68,2023,True
33051,89285,Kayla,Jordan,21534.74,0,2023,True
33054,30585,William,Karn,50954.23,10969.54,2023,True
33056,30587,Alexander,Kay,37517.93,31333.63,2023,True
33058,30589,Patrick,Keegan,53038.73,18499.12,2023,True
33060,30591,William,Kelly,85000.00,0,2023,True
33062,30592,Cesar,Kerruish,28739.86,32723.78,2023,True
33063,30594,Matthew,Kiehl,57699.25,6870.79,2023,True
33065,30596,Hakima,King,56936.99,3375.56,2023,True
33067,30598,Alan,Koenig,64365.04,5539.20,2023,True
33069,30600,John,Kowalski,75487.82,0,2023,True
33072,30602,Ramel,Lasala,69312.92,12068.66,2023,True
33073,89291,Matthew,Laurence,33173.87,0,2023,True
33075,30604,Richard,Lean,60097.55,34057.35,2023,True
33077,30605,Brian,Lee,77365.16,0,2023,True
33079,30606,Kedrick,Lee,45095.30,12181.18,2023,True
33081,30610,Joshua,Leinart,46713.94,8735.04,2023,True
33083,89205,Miles,Lewis,51616.15,778.41,2023,True
33085,30614,Alberto,Llosa,52773.39,10096.05,2023,True
33087,30616,Ryan,Logan,58012.32,4186.05,2023,True
33090,30618,Justin,Lopez,47541.32,2218.59,2023,True
33093,30623,Michael,Lovely,87777.64,0,2023,True
33095,30625,Mark,Lowery,59116.52,34246.20,2023,True
33096,89293,Michael,Luiggi,34472.72,0,2023,True
33098,30627,Stephanie,Lupo,53321.55,9508.53,2023,True
33100,30629,Michael,Lynch,54511.06,13142.60,2023,True
33102,30631,Lake,Maizel,43955.14,41793.56,2023,True
33104,30633,Nicholas,Marcus,96321.20,0,2023,True
33106,30635,Jordan,Marksbury,35652.83,14960.39,2023,True
33109,30637,Justin,Marriott,45116.71,12493.33,2023,True
33112,30639,Ryan,Martin,42917.75,10525.38,2023,True
33114,30643,Michael,Martinson,40153.24,9095.29,2023,True
33116,30645,Michael,Maslow,119089.76,0,2023,True
33118,30647,Justin,Matthews,60954.21,4380.51,2023,True
33120,89207,Steve,Maxey,57790.37,49105.28,2023,True
33122,30651,Robert,McCarraher,71726.87,18395.63,2023,True
33124,30653,Terry,McClain,58754.23,8372.66,2023,True
33126,30655,James,McCoy,14788.82,0,2023,True
33128,30657,Gabriel,McMillan,15383.68,2302.03,2023,True
33130,30659,Ryan,McNiff,60762.59,1998.08,2023,True
33132,30661,Jacob,Medley,37846.28,28510.18,2023,True
33133,89298,Lawrence,Mellinger,0,0,2023,True
33135,30663,Joshua,Meyer,46097.95,21421.41,2023,True
33137,30665,Michael,Millard,53680.38,40505.18,2023,True
33139,30667,Joseph,Miolla,74712.96,66.06,2023,True
33142,30669,Andrew,Mondie,57754.98,31910.32,2023,True
33144,30671,Brian,Moore,4086.58,2315.27,2023,True
33146,30673,Cody,Morgan,50024.52,19854.35,2023,True
33148,30675,Michael,Morlang,58498.73,29217.80,2023,True
33151,30676,Milo,Morse,53880.39,20437.02,2023,True
33153,30678,Travis,Morton,39701.22,6197.27,2023,True
33154,89303,James,Murden,15739.87,0,2023,True
33156,30680,Jason,Myers,37967.66,41948.27,2023,True
33159,30683,Ryan,Newcome,45436.22,13265.95,2023,True
33162,30684,Deion,Nichols,66872.78,6479.57,2023,True
33164,30686,Matthew,Nordan,53943.65,23692.43,2023,True
33166,30688,Daniel,O'Donnell,7002.53,0,2023,True
33167,89306,David,O'Flaherty,20324.12,0,2023,True
33169,30690,Joseph,O'Malley,58847.88,29055.63,2023,True
33170,89307,Cheyenne,O'Sullivan,0,0,2023,True
33172,30692,Eric,Ortiz,55144.54,21880.82,2023,True
33174,30694,Tony,Ostulano,57296.13,26895.23,2023,True
33176,30696,Marko,Padilla,67165.59,6867.81,2023,True
33178,30698,John,Palmer,55368.67,37000.34,2023,True
33091,30619,Edward,Lord,62040.25,17476.69,2023,True
33092,30621,Daniel,Love,7177.83,3429.07,2023,True
33094,30624,Justin,Lovewell,48494.80,11334.73,2023,True
33097,30626,Logan,Luketic,49583.88,6335.19,2023,True
33099,30628,James,Luttrell,36955.76,26219.74,2023,True
33101,30630,Andrew,Mahrenholz,69475.03,14884.38,2023,True
33103,30632,Benjamin,Manning,9216.74,1113.51,2023,True
33105,30634,Daniel,Marko,56726.67,843.54,2023,True
33107,30636,Anthony,Marquez,47470.04,34305.63,2023,True
33108,89295,Sarah,Marriner,29470.56,0,2023,True
33110,89206,Herman,Martin,44197.42,14494.73,2023,True
33111,30638,Montrell,Martin,41306.48,27997.87,2023,True
33113,30642,Gabriel,Martinez,62867.99,9565.15,2023,True
33115,30644,Alexander,Martynov,59440.23,5316.13,2023,True
33117,30646,Laura,Mason,65697.48,7501.60,2023,True
33119,30648,Jeffrey,Matyjasik,62019.96,4596.49,2023,True
33121,30650,Gavin,McAlpine,49785.52,29515.19,2023,True
33123,30652,Joseph,McCarthy,53637.22,13436.01,2023,True
33125,30654,John,McClanahan,2500.00,0,2023,True
33127,30656,Emily,McFarlin,41790.67,2705.71,2023,True
33129,30658,Robert,McNeil,61626.45,3823.41,2023,True
33131,30660,Bryan,Measel,12738.21,91466.78,2023,True
33134,30662,Tammy,Mendoza,50900.20,8196.18,2023,True
33136,30664,Dylan,Miculita,45805.86,1823.74,2023,True
33138,30666,Robert,Miller,53012.31,1476.22,2023,True
33140,30668,LaToya,Mitchell,52892.99,77329.37,2023,True
33141,89301,Samuel,Molsberry,14717.18,0,2023,True
33143,30670,Daegan,Mooney,45211.19,14708.54,2023,True
33145,30672,Jordan,Moore,43409.93,12840.76,2023,True
33147,30674,Nathan,Morin,41551.62,1361.31,2023,True
33149,89208,Aaron,Morris,57171.56,17537.69,2023,True
33150,89302,Nazereth,Morris,14717.19,0,2023,True
33152,30677,James,Mort,48776.85,29380.20,2023,True
33155,89209,John,Murphy,50362.94,32992.86,2023,True
33157,30681,James,Natiello,37194.96,90209.94,2023,True
33158,89304,Michele,Naughton,97035.86,0,2023,True
33160,89210,Austin,Newton,48453.30,1672.12,2023,True
33161,89305,Tam,Nguyen,998.31,0,2023,True
33163,89211,James,Niles,43874.07,18290.09,2023,True
33165,30687,Darren,O'Connor,65438.22,22729.03,2023,True
33168,30689,John,O'Keefe,63939.94,10628.22,2023,True
33171,30691,Kenneth,O'Toole,57106.48,6798.68,2023,True
33173,30693,Luis,Ortiz,101114.54,5044.97,2023,True
33175,30695,Jose,Oyola,55302.85,17053.00,2023,True
33177,89212,Edward,Palevich,51903.72,52166.35,2023,True
33179,30699,Robert,Pavese,86670.16,0,2023,True
33181,30701,Keithen,Peirsol,54981.62,22769.93,2023,True
33182,89308,Alexander,Penick,21538.97,0,2023,True
33184,30702,Josue,Perez,56312.19,10311.72,2023,True
33186,89213,Kayla,Perry,42496.50,983.05,2023,True
33188,30706,Duong,Phan,34252.28,60281.69,2023,True
33189,89309,Tyler,Phelps-Hatcher,35970.19,0,2023,True
33191,30710,Kyle,Phillips,40185.44,25392.14,2023,True
33193,30709,Quentin,Phillips,41570.05,115.89,2023,True
33195,30712,Michael,Pierce,30874.40,37680.63,2023,True
33197,30714,Ashlea,Pittman,55496.94,580.89,2023,True
33199,30716,Marren,Pollack,43290.41,1746.98,2023,True
33202,30718,Marc,Posch,93608.96,0,2023,True
33204,30720,Jonathan,Puckett,46952.44,0,2023,True
33206,30722,Kevin,Purnell,87070.16,0,2023,True
33208,30724,Michael,Reardon,24498.70,0,2023,True
33210,30726,Reagan,Reeves,26478.99,2298.55,2023,True
33212,30728,Elaine,Rhoades,16267.98,0,2023,True
33214,30729,Lance,Roberson,63115.08,5642.71,2023,True
33216,30731,Fred,Roberts,58482.28,11501.32,2023,True
33219,30733,Christopher,Rocchio,57039.65,9847.65,2023,True
33221,30735,Jeremiah,Rogers,46879.80,17156.65,2023,True
33223,30737,Bradley,Rosecrans,46196.61,11180.62,2023,True
33225,30739,Scott,Ruggio,52984.99,7242.70,2023,True
33227,30741,Keith,Ryan,63823.81,17275.46,2023,True
33229,30743,David,Salisbury,56099.57,15579.72,2023,True
33231,30745,Ayverson,Sanchez-Chacon,53970.54,5199.17,2023,True
33235,30748,Timothy,Santos,46750.67,34741.88,2023,True
33237,30750,Michael,Sawicki,59616.55,79022.89,2023,True
33240,89217,John,Schraft,52704.48,32235.61,2023,True
33242,89219,Benjamin,Serrano,74714.45,36562.53,2023,True
33244,30755,Blake,Sheldon,48571.73,33762.09,2023,True
33246,30757,Patrick,Shevock,63065.80,6306.70,2023,True
33248,30759,Brandon,Shum,38794.90,25370.97,2023,True
33250,30761,Joseph,Simpson,52850.26,14001.72,2023,True
33253,30763,Matthew,Slovinski,28310.43,22626.11,2023,True
33255,30766,Alexander,Smith,43551.69,6591.71,2023,True
33256,30765,Christopher,Smith,46243.73,42193.87,2023,True
33258,30764,Jennifer,Smith,16277.13,951.51,2023,True
33260,30764,Jennifer,Smith,59559.28,17784.89,2023,True
33262,30764,Jennifer,Smith,26072.46,1523.73,2023,True
33264,30771,Stephen,Smith,58894.14,6374.57,2023,True
33266,30775,Kellie,Smoot,44550.96,6280.08,2023,True
33268,30777,Timothy,Snoots,67835.79,56734.57,2023,True
33270,30779,Andre,Speller,42314.16,1486.78,2023,True
33272,89222,Shaun,Squyres,90257.26,0,2023,True
33273,89320,Frank,St. George,0,0,2023,True
33276,30785,Kenneth,Stillwell,77365.16,0,2023,True
33180,30700,Jerrell,Pegram,40986.41,792.68,2023,True
33183,30703,Ismael,Perez,45005.17,1562.93,2023,True
33185,30704,Caleb,Perrin,38890.67,14556.79,2023,True
33187,30705,Cody,Pessig,35022.64,17761.98,2023,True
33190,30707,Geoffrey,Phillips,46568.12,27768.81,2023,True
33192,30708,Mitchell,Phillips,38166.83,10764.78,2023,True
33194,89214,William,Pickering,64896.65,5233.89,2023,True
33196,30713,Errol,Pierre,49684.92,4374.62,2023,True
