id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39232,245644333121109,Burr,Brian,S.,,M,WHITE,,2017-04-10,,Investigator,58000.00
39230,360237727659439,Balderson,William,R.,,M,WHITE,,1999-08-15,,Sheriff,81137.00
39237,092290615919172,Cusick,Phillip,G.,,M,WHITE,,2022-10-15,,Investigator,58800.00
39239,896607468160795,Hope,Paul,D.,,M,WHITE,,2021-10-15,,Patrol Officer,50230.00
39247,214184309485057,Rowe,Vladimir,I.,Jr,M,Other,,2020-12-01,,School Resource Officer,48300.00
39249,568848241766823,Shackleford,Donald,S.,,M,BLACK,,,,Court Services Sergeant,21.00
39252,516009890193820,Wilson,Mitchell,M.,,M,BLACK,,2014-12-15,,Lieutenant,62745.00
39231,509438440658945,Burns,Hickory,C.,,M,WHITE,,2022-10-01,,Patrol Officer,47775.00
39233,683061818395939,Burton,Melvin,C.,,M,WHITE,,2019-10-01,,Courts and Animal Control Officer,18.00
39238,037693392914182,Edleman,Scott,Quinton,,M,WHITE,,2022-02-01,,Patrol Officer,47775.00
39242,644776434295927,Mills,Jonathan,L.,,M,BLACK,,2021-04-01,,Patrol Officer,50230.00
39246,228458705039039,Radden,Barry,M.,,M,BLACK,,2020-07-01,,Patrol Sergeant,52500.00
39248,573945353477587,Schefflien,Harvey,E.,,M,WHITE,,2010-08-02,,Patrol Sergeant,66150.00
39251,294786575028080,Trent,Darryl,C.,,M,BLACK,,,,Court Services Officer,18
39245,909405231566418,Pistole,"Tyler,",S.,,M,WHITE,,,,Deputy,0
39250,603715834340350,Shipman,Joshua,D,,M,WHITE,,2017-12-18,,Deputy,47838
39234,135336794939312,Carroll,Laura,A,,F,WHITE,,2022-05-01,,Deputy,16
39235,701825364404807,Charboneau,John,R,,M,WHITE,,1982-06-01,,Sheriff,77273
39236,521505202110345,Cox,Robert,N,,M,WHITE,,2019-10-01,,Deputy,45500
39240,097491084057008,Jorgensen,Craig,A,,M,WHITE,,2016-11-09,,Deputy,19
39241,789710523992316,Lawson,Desiree,M,,F,BLACK,,2021-07-01,,Corporal,47838
39243,048729163842050,Ours,Ronnie,E,,M,WHITE,,2021-11-15,,Deputy,43050
39244,477396373071821,Parker,John,D,,M,WHITE,,2020-12-01,,Deputy,43050
